"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JOSE FERNANDO SILVESTRE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO SILVESTRE TELLEZ, details={type=person}, id=jose-fernando-silvestre-tellez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-008-02-031/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jose-fernando-silvestre-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","031/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-008-02","ocds-0ud2q6-00641111-008-02","112242.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO SILVESTRE TELLEZ, id=jose-fernando-silvestre-tellez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112242.75","031/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JOSE FERNANDO SILVESTRE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO SILVESTRE TELLEZ, details={type=person}, id=jose-fernando-silvestre-tellez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-008-02-033/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jose-fernando-silvestre-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","033/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-008-02","ocds-0ud2q6-00641111-008-02","144311.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO SILVESTRE TELLEZ, id=jose-fernando-silvestre-tellez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144311.6","033/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JOSE FERNANDO SILVESTRE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO SILVESTRE TELLEZ, details={type=person}, id=jose-fernando-silvestre-tellez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-008-02-036/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jose-fernando-silvestre-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","036/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-008-02","ocds-0ud2q6-00641111-008-02","52573.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO SILVESTRE TELLEZ, id=jose-fernando-silvestre-tellez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52573.1","036/2002"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-010-02-072/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[sistemas-electricos-de-obregon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","072/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","072/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-010-02","ocds-0ud2q6-00641111-010-02","2341664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., id=sistemas-electricos-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2341664","072/2002"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[RICARDO SOTO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RICARDO SOTO GONZÁLEZ, details={type=person}, id=ricardo-soto-gonzalez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-001-02-010/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[ricardo-soto-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","[{id=compranet3-1620530467436}]","641111","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","010/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-001-02","ocds-0ud2q6-00641111-001-02","418062.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO SOTO GONZÁLEZ, id=ricardo-soto-gonzalez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418062.59","010/2002"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30011&p_CveDep=00641&p_CveUni=111&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-011-02-D30011","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Servico de Diàlisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","641111","Servico de Diàlisis Peritoneal Automatizada","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","D30011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30011&p_CveDep=00641&p_CveUni=111&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servico de Diàlisis Peritoneal Automatizada","D30011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-011-02","ocds-0ud2q6-00641111-011-02","16608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16608","D30011"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[MARTIN ARMANDO OTHON MAZON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIN ARMANDO OTHON MAZON, details={type=person}, id=martin-armando-othon-mazon}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-012-02-092/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[martin-armando-othon-mazon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisicion de mobiliario y equipo medico e instrumental vario para unidades hospitalarias del estado de Sonora","[{id=compranet3-1620530467436}]","641111","Adquisicion de mobiliario y equipo medico e instrumental vario para unidades hospitalarias del estado de Sonora","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","092/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion de mobiliario y equipo medico e instrumental vario para unidades hospitalarias del estado de Sonora","092/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-012-02","ocds-0ud2q6-00641111-012-02","516262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ARMANDO OTHON MAZON, id=martin-armando-othon-mazon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516262","092/2002"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-001-02-016/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","[{id=compranet3-1620530467436}]","641111","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","016/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-001-02","ocds-0ud2q6-00641111-001-02","2595427.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595427.16","016/2002"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-013-02-001/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[sistemas-electricos-de-obregon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-013-02","ocds-0ud2q6-00641111-013-02","1445465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., id=sistemas-electricos-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445465","001/2003"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[FERRETERIA Y REFACCIONES DE OBREGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y REFACCIONES DE OBREGON, S.A. DE C.V., details={type=company}, id=ferreteria-y-refacciones-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-013-02-002/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[ferreteria-y-refacciones-de-obregon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","002/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-013-02","ocds-0ud2q6-00641111-013-02","292749.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y REFACCIONES DE OBREGON, S.A. DE C.V., id=ferreteria-y-refacciones-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292749.5","002/2003"
