"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","479","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4445638805830002E8","[]","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-instituto-de-educacion-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=AGS, id=ags}]","2.1405317586999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado","0","0","0","instituto-de-vivienda-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes, scheme=MX-CPA, id=901029994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1405317586999997E8","[]","[{type=contactPoint, value=Miguel Angel Godínez Antillón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes","0","0","0","instituto-de-vivienda-social-y-ordenamiento-de-la-propiedad-del-estado-de-aguascalientes-instituto-de-vivienda-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","78","0","[unidad-compradora]","[{legalName=Instituto de Educación de Aguascalientes, scheme=MX-CPA, id=901024985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0289906256999996E8","[]","[{type=contactPoint, value=ANTONIO RUBÉN CIENFUEGOS BENAVIDES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Educación de Aguascalientes","0","0","0","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Asientos, id=mx-agu-asientos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Obras Públicas, scheme=MX-CPA, id=801002981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5687197976100004E8","[]","[{type=contactPoint, value=José Eduardo Valdés Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Obras Públicas","0","0","0","direccion-de-planeacion-y-obras-publicas-presidencia-municipal-de-asientos","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Asientos, id=mx-agu-asientos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=AGS, id=ags}]","1.5687197976100004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asientos","0","0","0","presidencia-municipal-de-asientos","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Rincón de Romos, id=mx-agu-rincon-de-romos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[dependencia]","[{legalName=AGS, id=ags}]","1.4149531452E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rincón de Romos","0","0","0","presidencia-municipal-de-rincon-de-romos","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Rincón de Romos, id=mx-agu-rincon-de-romos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=801007989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3789685229E8","[]","[{type=contactPoint, value=Efraín Uriel Rivera Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rincon-de-romos","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=AGS, id=ags}]","1.3190955969E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pabellón de Arteaga","0","0","0","presidencia-municipal-de-pabellon-de-arteaga","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3190955969E8","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-presidencia-municipal-de-pabellon-de-arteaga","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","32","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","9.508626599000001E7","[]","[{type=contactPoint, value=César Gabriel Martínez Medrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Licitaciones","0","0","0","licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA, scheme=MX-CPA, id=901045993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.640045732E7","[]","[{type=contactPoint, value=LUIS GONZALO ESPARZA PARADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","0","0","0","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","91","0","[unidad-compradora]","[{legalName=Dirección de Cosots y Licitaciones, scheme=MX-CPA, id=901067969, uri=https://sites.google.com/site/cnetuc/directorio}]","79582188","[]","[{type=contactPoint, value=Raúl Rojas Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Cosots y Licitaciones","0","0","0","direccion-de-cosots-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=901045968, uri=https://sites.google.com/site/cnetuc/directorio}]","7.574714494059998E7","[{name=Departamento de compras}]","[{type=contactPoint, value=Beatriz Elizabeth Rivera de Loera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}]","0","Departamento de Compras","0","0","0","departamento-de-compras-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Cosío, id=mx-agu-cosio, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=AGS, id=ags}]","7.439143282999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosío","0","0","0","presidencia-municipal-de-cosio","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Cosío, id=mx-agu-cosio, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Pública, scheme=MX-CPA, id=801004987, uri=https://sites.google.com/site/cnetuc/directorio}]","7.439143282999998E7","[]","[{type=contactPoint, value=Jorge Muñoz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Pública","0","0","0","direccion-de-obras-publica-presidencia-municipal-de-cosio","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Tepezalá, id=mx-agu-tepezala, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Planeación, scheme=MX-CPA, id=801009982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8357078006E7","[]","[{type=contactPoint, value=Vicente de la Riva Castorena}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Planeación","0","0","0","direccion-de-obras-publicas-y-planeacion-presidencia-municipal-de-tepezala","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Tepezalá, id=mx-agu-tepezala, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=AGS, id=ags}]","6.8357078006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepezalá","0","0","0","presidencia-municipal-de-tepezala","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[dependencia]","[{legalName=AGS, id=ags}]","6.136974281600001E7","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES}, {name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Aguascalientes","0","12119000","0","universidad-tecnologica-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.077195281600001E7","[]","[{type=contactPoint, value=MONICA GARCIA PLASCENCIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=El Llano, id=mx-agu-el-llano, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=AGS, id=ags}]","5.594972109E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Llano","0","0","0","presidencia-municipal-de-el-llano","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=El Llano, id=mx-agu-el-llano, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE EL LLANO, scheme=MX-CPA, id=801010980, uri=https://sites.google.com/site/cnetuc/directorio}]","5.594972109E7","[]","[{type=contactPoint, value=CEZAR PEDROZA ORTEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE EL LLANO","0","0","0","presidencia-municipal-de-el-llano-presidencia-municipal-de-el-llano","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.943447301E7","[]","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=901040991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.74800735953E7","[]","[{type=contactPoint, value=Daniel Frausto Avila}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UPA020812HT3}]","3.74800735953E7","[{name=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","6","Universidad Politécnica de Aguascalientes","0","1235220.3306","0","universidad-politecnica-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.375050225E7","[]","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA, scheme=MX-CPA, id=901045993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.050094763E7","[]","[{type=contactPoint, value=LUIS GONZALO ESPARZA PARADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","0","0","0","direccion-general-de-infraestructura-universitaria-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","129","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9719837236799996E7","[]","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=AGS, id=ags}]","2.659730773E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Norte de Aguascalientes","0","0","0","universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=AGS, id=ags}]","2.4808125817999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Estudios Científicos y Tecnológicos del Estado de Aguascalientes","0","91020","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901014983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4808125817999996E7","[]","[{type=contactPoint, value=Guillermo Torres Cuevas}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[dependencia]","[{legalName=AGS, id=ags}]","2.261189238E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús María","0","0","0","presidencia-municipal-de-jesus-maria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Compras y Licitaciones, scheme=MX-CPA, id=801005994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.261189238E7","[]","[{type=contactPoint, value=Rubén Muñoz Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras y Licitaciones","0","0","0","direccion-de-compras-y-licitaciones-presidencia-municipal-de-jesus-maria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas, scheme=MX-CPA, id=801003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.174578294E7","[]","[{type=contactPoint, value=José Antonio Carbajal Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas","0","0","0","secretaria-de-finanzas-presidencia-municipal-de-calvillo","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901042986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.086104242E7","[]","[{type=contactPoint, value=Rebeca Inés Rodríguez Beltrán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=AGS, id=ags}]","1.848786941345E7","[{name=INSTITUTO CULTURAL DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de Aguascalientes","0","0","0","instituto-cultural-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Direccion de Administración, scheme=MX-CPA, id=901022973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.848786941345E7","[{name=Dirección de Administración}]","[{type=contactPoint, value=Francisco Angel Cruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administración","0","0","0","direccion-de-administracion-instituto-cultural-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y LICITACIONES, scheme=MX-CPA, id=901066970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.773540882E7","[]","[{type=contactPoint, value=Christian Alberto Aguilera Torres}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES Y LICITACIONES","0","0","0","direccion-de-adquisiciones-y-licitaciones-fiscalia-general-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.399488826E7","[]","[{type=contactPoint, value=Fernando Valdez Santacruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=AGS, id=ags}]","1.399488826E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Calvillo","0","0","0","universidad-tecnologica-de-calvillo","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901063978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.173099959E7","[]","[{type=contactPoint, value=Yrma Sara De la Torre Jimenez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-para-el-desarrollo-de-la-sociedad-del-conocimiento","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=AGS, id=ags}]","1.173099959E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo de la Sociedad del Conocimiento","0","0","0","instituto-para-el-desarrollo-de-la-sociedad-del-conocimiento","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Asientos, id=mx-agu-asientos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Obras Públicas, scheme=MX-CPA, id=801002981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1691848489999998E7","[]","[{type=contactPoint, value=José Eduardo Valdés Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Obras Públicas","0","0","0","direccion-de-planeacion-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Compras Poder Judicial del Estado de Aguascalientes, scheme=MX-CPA, id=901069966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1079091979999999E7","[]","[{type=contactPoint, value=Adriana Cristina Moreno Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Compras Poder Judicial del Estado de Aguascalientes","0","0","0","compras-poder-judicial-del-estado-de-aguascalientes-","0"
