"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","2018-01-25T10:09:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299633]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E1214-2016-1287615","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2018-01-25T13:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTADOR GAMMA MODELO WIZARD 2470-01 MARCA WALLAC","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTADOR GAMMA MODELO WIZARD 2470-01 MARCA WALLAC","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1287615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299633}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTADOR GAMMA MODELO WIZARD 2470-","1287615","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-30T00:00:00.000Z","1242036","ocds-0ud2q6-AA-011L4J995-E1214-2016","false","[{}]","05. Adjudicación Directa LAASSP","3697190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3697190","1287615"
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TECNISTERIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=10231&vv_provsino=0]","[{roles=supplier, name=TECNISTERIL S.A. DE C.V., details={type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-020-04-10231","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[tecnisteril-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","AUTOCLAVE O ESTERILIZADOR P/LAB.","[{id=compranet3-1620530467436}]","10095001",,,"AUTOCLAVE O ESTERILIZADOR P/LAB.","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","10231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=10231&vv_provsino=0}]","AUTOCLAVE O ESTERILIZADOR P/LAB.","10231",,,"CENTRO NACIONAL DE METROLOGÍA",,"10095001-020-04","ocds-0ud2q6-10095001-020-04",,,,"188695",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNISTERIL S.A. DE C.V., id=tecnisteril-sa-de-cv}]","centro-nacional-de-metrologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188695","10231","2004-05-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-02T08:46:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39090]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnisteril-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","SA-011L4J999-N353-2011-40374","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2011-09-05T09:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTERILIZADOR MARCA TECNISTERILL MQDE 2036-CA","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","ESTERILIZADOR MARCA TECNISTERILL MQDE 2036-CA","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","40374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39090}]","ESTERILIZADOR MCA. TECNISTERILL MOD. MQDE 2036-CA","40374","true",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2011-11-06T00:00:00.000Z","66499","ocds-0ud2q6-SA-011L4J999-N353-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","40374",,
"2019-11-08T17:40:02.000Z","2012-11-23T14:12:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198333]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1201-2012-1513206","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-26T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB. REQ. 11081-D","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MATERIAL LAB. REQ. 11081-D","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1513206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198333}]","MATERIAL LAB. REQ. 11081-D","1513206","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","310086","ocds-0ud2q6-SA-011L4J995-N1201-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121451.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121451.86","1513206",,
"2019-11-08T17:40:02.000Z","2012-11-22T15:41:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197612]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1193-2012-1631184","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-26T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB.","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MATERIAL LAB.","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1631184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197612}]","MATERIAL LAB. REQ. 11080-D","1631184","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","309016","ocds-0ud2q6-SA-011L4J995-N1193-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118129.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118129.62","1631184",,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"complete","[TECNISTERIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2007]","[{roles=supplier, name=TECNISTERIL S.A. DE C.V., details={type=company}, id=tecnisteril-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0158/2007-093-CAD-0158/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnisteril-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]",,,,"DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0158/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2007}]","DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","093-CAD-0158/2007",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-30T00:00:00.000Z","093-CAD-0158/2007","ocds-0ud2q6-093-CAD-0158/2007",,,,"108700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISTERIL S.A. DE C.V., id=tecnisteril-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108700","093-CAD-0158/2007","2007-10-18T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-07T13:59:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189357]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1150-2012-271112","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-12T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB","[{id=compranet-1620524637144}]","011L4J995","false","Terminado","MATERIAL LAB","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","271112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189357}]","MATERIAL DE LAB. REQ. 7353-D","271112","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","297498","ocds-0ud2q6-SA-011L4J995-N1150-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98937","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98937","271112",,
"2019-11-08T17:40:02.000Z","2012-11-26T09:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198968]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1214-2012-271592","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-28T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB.","[{id=compranet-1620524637144}]","011L4J995","false","Terminado","MATERIAL LAB.","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","271592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198968}]","MATERIAL LAB. REQ. 11127-D","271592","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","310927","ocds-0ud2q6-SA-011L4J995-N1214-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","271592",,
"2019-11-08T17:40:02.000Z","2012-11-09T13:48:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191433]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1170-2012-271476","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-12T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB.","[{id=compranet-1620524637144}]","011L4J995","false","Terminado","MATERIAL LAB.","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","271476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191433}]","MATERIAL LAB. REQ. 7439-D","271476","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","300286","ocds-0ud2q6-SA-011L4J995-N1170-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86204","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86204","271476",,
"2019-11-08T17:40:02.000Z","2012-11-26T09:51:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198392]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1208-2012-271586","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-26T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB.","[{id=compranet-1620524637144}]","011L4J995","false","Terminado","MATERIAL LAB.","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","271586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198392}]","MATERIAL LAB. REQ. 11128-D","271586","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","310158","ocds-0ud2q6-SA-011L4J995-N1208-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79391","271586",,
