"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360540&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-022-08-800360540","[contract]","ctcc-tula-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","COMISION POR SERVICIO","[{id=compranet3-1620530467436}]","18164137","COMISION POR SERVICIO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800360540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360540&vv_provsino=0}]","COMISION POR SERVICIO","800360540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-022-08","ocds-0ud2q6-18164137-022-08","690488.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690488.75","800360540"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310661&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-012-07-800310661","[contract]","ctcc-tula-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","COMISION POR VALES DE ROPA","[{id=compranet3-1620530467436}]","18164137","COMISION POR VALES DE ROPA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800310661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800310661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310661&vv_provsino=0}]","COMISION POR VALES DE ROPA","800310661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-012-07","ocds-0ud2q6-18164137-012-07","279720.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279720.84","800310661"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800411103&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-017-09-800411103","[contract]","ctcc-tula-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","OTROS GASTOS","[{id=compranet3-1620530467436}]","18164137","OTROS GASTOS","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800411103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800411103&vv_provsino=0}]","OTROS GASTOS","800411103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-017-09","ocds-0ud2q6-18164137-017-09","775570.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775570.43","800411103"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0418&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314254&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-418-09-700314254","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ROPA PARA DAMA","[{id=compranet3-1620530467436}]","18164067","ROPA PARA DAMA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700314254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0418&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314254&vv_provsino=0}]","ROPA PARA DAMA","700314254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-418-09","ocds-0ud2q6-18164067-418-09","249999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249999.96","700314254"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700219300&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-004-07-700219300","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","VALES DE ROPA Y CALZADO","[{id=compranet3-1620530467436}]","18164057","VALES DE ROPA Y CALZADO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700219300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700219300&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","VALES DE ROPA Y CALZADO","700219300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-004-07","ocds-0ud2q6-18164057-004-07","3612250.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3612250.81","700219300"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327907&p_CveDep=18164&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-012-10-700327907","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","VALES DE SERVICIO","[{id=compranet3-1620530467436}]","18164057","VALES DE SERVICIO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700327907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327907&p_CveDep=18164&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","VALES DE SERVICIO","700327907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-012-10","ocds-0ud2q6-18164057-012-10","4482565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4482565","700327907"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411311&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-002-09-800411311","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","servicio de vales de consumo","[{id=compranet3-1620530467436}]","18164140","servicio de vales de consumo","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800411311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411311&vv_provsino=0}]","servicio de vales de consumo","800411311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-002-09","ocds-0ud2q6-18164140-002-09","255474.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255474.07","800411311"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356843&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-005-08-800356843","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","servicio de vales de consumo","[{id=compranet3-1620530467436}]","18164140","servicio de vales de consumo","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800356843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356843&vv_provsino=0}]","servicio de vales de consumo","800356843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-005-08","ocds-0ud2q6-18164140-005-08","244415.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244415.39","800356843"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310096&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-007-07-800310096","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","servicio de vales de consumo","[{id=compranet3-1620530467436}]","18164140","servicio de vales de consumo","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800310096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800310096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310096&vv_provsino=0}]","servicio de vales de consumo","800310096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-007-07","ocds-0ud2q6-18164140-007-07","232439.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232439.46","800310096"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465356&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-012-10-800465356","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","COMISIÓN POR VENTA DE VALES","[{id=compranet3-1620530467436}]","18164140","COMISIÓN POR VENTA DE VALES","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800465356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465356&vv_provsino=0}]","COMISIÓN POR VENTA DE VALES","800465356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-012-10","ocds-0ud2q6-18164140-012-10","284077.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284077.9","800465356"
