"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30161&p_CveDep=00641&p_CveUni=226&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-005-03-D30161","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la Adquisición de Material de Curación y Material Radiológico.","[{id=compranet3-1620530467436}]","641226","Licitación para la Adquisición de Material de Curación y Material Radiológico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30161&p_CveDep=00641&p_CveUni=226&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Licitación para la Adquisición de Material de Curación y Material Radiológico.","D30161","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-005-03","ocds-0ud2q6-00641226-005-03","35042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35042","D30161"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30149&p_CveDep=00641&p_CveUni=226&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-005-03-D30149","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la Adquisición de Material de Curación y Material Radiológico.","[{id=compranet3-1620530467436}]","641226","Licitación para la Adquisición de Material de Curación y Material Radiológico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30149&p_CveDep=00641&p_CveUni=226&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Licitación para la Adquisición de Material de Curación y Material Radiológico.","D30149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-005-03","ocds-0ud2q6-00641226-005-03","806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806","D30149"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=226&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-007-06-D65072","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","servicio de modernizaciýn de laboratorio clýnico para el aýo 2006 (Segunda Convocatoria).","[{id=compranet3-1620530467436}]","641226","servicio de modernizaciýn de laboratorio clýnico para el aýo 2006 (Segunda Convocatoria).","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D65072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=226&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","servicio de modernizaciýn de laboratorio clýnico para el aýo 2006 (Segunda Convocatoria).","D65072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-007-06","ocds-0ud2q6-00641226-007-06","870816.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870816.4","D65072"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85087&p_CveDep=00641&p_CveUni=226&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-012-08-D85087","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","[{id=compranet3-1620530467436}]","641226","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D85087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85087&p_CveDep=00641&p_CveUni=226&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","D85087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-012-08","ocds-0ud2q6-00641226-012-08","2096217.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096217.31","D85087"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-075-08-D95001","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Servicio Integral para la realizaciýn y Modernizaciýn de Pruebas de Laboratorio","[{id=compranet3-1620530467436}]","641226","Servicio Integral para la realizaciýn y Modernizaciýn de Pruebas de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D95001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio Integral para la realizaciýn y Modernizaciýn de Pruebas de Laboratorio","D95001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-075-08","ocds-0ud2q6-00641226-075-08","1603430.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603430.64","D95001"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85111&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-027-08-D85111","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO DE PRUEBAS DE LABORATORIO CLINICO DEL PROGRAMA IMSS - OPORTUNIDADES","[{id=compranet3-1620530467436}]","641226","SERVICIO DE PRUEBAS DE LABORATORIO CLINICO DEL PROGRAMA IMSS - OPORTUNIDADES","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D85111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85111&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","SERVICIO DE PRUEBAS DE LABORATORIO CLINICO DEL PROGRAMA IMSS - OPORTUNIDADES","D85111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-027-08","ocds-0ud2q6-00641226-027-08","618121.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618121.5","D85111"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40908&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-032-04-D40908","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Material de Laboratorio 1ª Convocatoria.","[{id=compranet3-1620530467436}]","641226","Material de Laboratorio 1ª Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40908&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio 1ª Convocatoria.","D40908","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-032-04","ocds-0ud2q6-00641226-032-04","60430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60430","D40908"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85011&p_CveDep=00641&p_CveUni=226&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-082-07-D85011","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","[{id=compranet3-1620530467436}]","641226","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D85011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85011&p_CveDep=00641&p_CveUni=226&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO CLINICO.","D85011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-082-07","ocds-0ud2q6-00641226-082-07","3993740.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993740.62","D85011"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-032-09-D951001","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","[{id=compranet3-1620530467436}]","641226","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D951001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","D951001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-032-09","ocds-0ud2q6-00641226-032-09","2965629.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965629.6","D951001"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40867&p_CveDep=00641&p_CveUni=226&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-030-04-D40867","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Material de Laboratorio 1ª Convocatoria","[{id=compranet3-1620530467436}]","641226","Material de Laboratorio 1ª Convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40867&p_CveDep=00641&p_CveUni=226&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio 1ª Convocatoria","D40867","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-030-04","ocds-0ud2q6-00641226-030-04","13615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13615","D40867"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051599&p_CveDep=00641&p_CveUni=226&p_NumeroLc=052&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-052-10-D051599","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","[{id=compranet3-1620530467436}]","641226","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D051599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051599&p_CveDep=00641&p_CveUni=226&p_NumeroLc=052&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","D051599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-052-10","ocds-0ud2q6-00641226-052-10","3444119.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444119.52","D051599"
