"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-07-30T15:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707020]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10942-2019-2117990","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SERVILLETAS, PAPEL HIGIÉNICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SERVILLETAS, PAPEL HIGIÉNICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2117990","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2117990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707020}]","SERVILLETAS, PAPEL HIGIÉNICO","2117990","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-04T00:00:00.000Z","1956655","ocds-0ud2q6-AA-008VSS998-E10942-2019","false","[{}]","05. Adjudicación Directa LAASSP","108435.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108435.15","2117990"
"2021-04-14T13:41:00.000Z","2019-04-07T15:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651775]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1095-2019-2041879","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2041879","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651775}]","PAÑALES DESECHABLES","2041879","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-30T00:00:00.000Z","1895604","ocds-0ud2q6-AA-008VSS998-E1095-2019","false","[{}]","05. Adjudicación Directa LAASSP","55912.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55912.11","2041879"
"2021-04-14T13:41:00.000Z","2019-07-31T11:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707462]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11035-2019-2118808","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-30T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","TOALLAS SANITARIAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118808","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707462}]","TOALLAS SANITARIAS","2118808","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-09T00:00:00.000Z","1957115","ocds-0ud2q6-AA-008VSS998-E11035-2019","false","[{}]","05. Adjudicación Directa LAASSP","42688.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42688.97","2118808"
"2021-04-14T13:41:00.000Z","2019-07-31T11:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707542]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11051-2019-2118953","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-30T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118953","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707542}]","VELADORAS","2118953","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-09T00:00:00.000Z","1957214","ocds-0ud2q6-AA-008VSS998-E11051-2019","false","[{}]","05. Adjudicación Directa LAASSP","43467.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43467.12","2118953"
"2021-04-14T13:41:00.000Z","2019-07-31T12:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707643]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11073-2019-2119122","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SERVILLETAS PAPEL HIGIENICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SERVILLETAS PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119122","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707643}]","SERVILLETAS PAPEL HIGIENICO","2119122","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957314","ocds-0ud2q6-AA-008VSS998-E11073-2019","false","[{}]","05. Adjudicación Directa LAASSP","35993.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35993.96","2119122"
"2021-04-14T13:41:00.000Z","2019-07-31T12:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707574]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11054-2019-2118999","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL EN GRANO SAL MOLIDA Y REFINADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL EN GRANO SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118999","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707574}]","SAL EN GRANO SAL MOLIDA Y REFINADA","2118999","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957243","ocds-0ud2q6-AA-008VSS998-E11054-2019","false","[{}]","05. Adjudicación Directa LAASSP","48228.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48228.84","2118999"
"2021-08-15T14:29:07.000Z","2021-08-06T15:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017992]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11075-2021-2561028","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561028","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017992}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","2561028","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-02T00:00:00.000Z","2310870","ocds-0ud2q6-AA-008VSS998-E11075-2021","false","[{}]","05. Adjudicación Directa LAASSP","141011","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141011","2561028"
"2021-04-14T13:41:00.000Z","2019-07-31T12:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707580]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11057-2019-2119020","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119020","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707580}]","VELADORAS","2119020","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957253","ocds-0ud2q6-AA-008VSS998-E11057-2019","false","[{}]","05. Adjudicación Directa LAASSP","43850.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43850.03","2119020"
"2021-04-14T13:41:00.000Z","2019-07-31T12:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707616]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11058-2019-2119013","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119013","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707616}]","PAPEL HIGIENICO","2119013","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-25T00:00:00.000Z","1957252","ocds-0ud2q6-AA-008VSS998-E11058-2019","false","[{}]","05. Adjudicación Directa LAASSP","48404","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48404","2119013"
"2021-04-14T13:41:00.000Z","2019-07-31T12:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707586]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11060-2019-2119034","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119034","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707586}]","JABON DE LAVANDERIA","2119034","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957259","ocds-0ud2q6-AA-008VSS998-E11060-2019","false","[{}]","05. Adjudicación Directa LAASSP","37845.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37845.77","2119034"
