"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CM-01-CFE-001/15]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE INGENIERIA","APIALT-CM-01-CFE-001/15-APIALT-CM-01-CFE-001/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CM-01-CFE-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CM-01-CFE-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CM-01-CFE-001/15}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","APIALT-CM-01-CFE-001/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CM-01-CFE-001/15","ocds-0ud2q6-APIALT-CM-01-CFE-001/15","2062878.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2062878.48","APIALT-CM-01-CFE-001/15"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CFE-001/10]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE INGENIERIA","APIALT-CFE-001/10-APIALT-CFE-001/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CFE-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CFE-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CFE-001/10}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CFE-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-05-31T00:00:00.000Z","APIALT-CFE-001/10","ocds-0ud2q6-APIALT-CFE-001/10","8878711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8878711","APIALT-CFE-001/10","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7248/14]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES","OS-7248/14-OS-7248/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA",,"institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7248/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7248/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7248/14}]","SERVICIO DE ENERGIA ELECTRICA","OS-7248/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS-7248/14","ocds-0ud2q6-OS-7248/14","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","OS-7248/14",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7031/13]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES","OS-7031/13-OS-7031/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO PARA EL PAGO DEL SERVICIO DE ENERGIA ELECTRICA MESES NOV Y DIC 2013","[{id=pot-1620519810584}]","COMPLEMENTO PARA EL PAGO DEL SERVICIO DE ENERGIA ELECTRICA MESES NOV Y DIC 2013",,"institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7031/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7031/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7031/13}]","COMPLEMENTO PARA EL PAGO DEL SERVICIO DE ENERGIA ELECTRICA MESES NOV Y DIC 2013","OS-7031/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7031/13","ocds-0ud2q6-OS-7031/13","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","OS-7031/13",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CFE-001/15]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE INGENIERIA","APIALT-CFE-001/15-APIALT-CFE-001/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CFE-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CFE-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CFE-001/15}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN ÁREAS DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA","APIALT-CFE-001/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-31T00:00:00.000Z","APIALT-CFE-001/15","ocds-0ud2q6-APIALT-CFE-001/15","2062878.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2062878.48","APIALT-CFE-001/15","true"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5027/11]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5027/11-OS-5027/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5027/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5027/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5027/11}]","SERVICIO DE ENERGIA ELECTRICA","OS-5027/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-30T00:00:00.000Z","OS-5027/11","ocds-0ud2q6-OS-5027/11","2068259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2068259","OS-5027/11",
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5530/11]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5530/11-OS-5530/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5530/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5530/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5530/11}]","SERVICIO DE ENERGIA ELECTRICA","OS-5530/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-31T00:00:00.000Z","OS-5530/11","ocds-0ud2q6-OS-5530/11","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","OS-5530/11",
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5687/11]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5687/11-OS-5687/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENREGIA ELECTRICA PARA LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE ENREGIA ELECTRICA PARA LA ENTIDAD",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5687/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5687/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5687/11}]","SERVICIO DE ENREGIA ELECTRICA PARA LA ENTIDAD","OS-5687/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-26T00:00:00.000Z","OS-5687/11","ocds-0ud2q6-OS-5687/11","111351.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111351.46","OS-5687/11",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5733/12]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5733/12-OS-5733/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE LA ENIDAD. CORRESPONDIENTE AL PERIODO ENERO-ABRIL 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE LA ENIDAD. CORRESPONDIENTE AL PERIODO ENERO-ABRIL 2012",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5733/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5733/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5733/12}]","SERVICIO DE ENERGIA ELECTRICA DE LA ENIDAD. CORRESPONDIENTE AL PERIODO ENERO-ABRIL 2012","OS-5733/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-01-27T00:00:00.000Z","OS-5733/12","ocds-0ud2q6-OS-5733/12","841892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","841892","OS-5733/12",
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3722/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3722/10-OS-3722/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3722/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3722/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3722/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3722/10-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE ENERGIA ELECTRICA","OS-3722/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-06-30T00:00:00.000Z","OS-3722/10","ocds-0ud2q6-OS-3722/10","912435.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912435.05","OS-3722/10",
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3455/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3455/09-OS-3455/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3455/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3455/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3455/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3455/09-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE ENERGIA ELECTRICA","OS-3455/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-10-28T00:00:00.000Z","OS-3455/09","ocds-0ud2q6-OS-3455/09","367700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367700","OS-3455/09",
