"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-05-244-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","244-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","244-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-05","ocds-0ud2q6-06750004-008-05","7753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753000","244-05"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-05-244-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","244-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0}]","ARTICULOS PROMOCIONALES","244-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-05","ocds-0ud2q6-06750004-235-05","7753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753000","244-05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-009-06-280-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","280-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","280-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-009-06","ocds-0ud2q6-06750004-009-06","7043250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7043250","280-06"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-05-364-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","364-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-364-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","364-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-05","ocds-0ud2q6-06750004-014-05","4202400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4202400","364-05"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10MD6319FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S. C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-008-10-SGIHPNSIN10MD6319FLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN10MD6319FLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN10MD6319FLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10MD6319FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","SGIHPNSIN10MD6319FLP","COMISIÓN NACIONAL DEL AGUA","16101055-008-10","ocds-0ud2q6-16101055-008-10","2392904.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S. C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2392904.5","SGIHPNSIN10MD6319FLP"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0104&AnoInv=2008&TipInv=R]","[{roles=supplier, name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-104-08-STPA9704AP08/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","STPA9704AP08/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPA9704AP08/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0104&AnoInv=2008&TipInv=R}]","Estudios y proyectos","STPA9704AP08/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-104-08","ocds-0ud2q6-21160006-104-08","1598929.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598929.45","STPA9704AP08/08-S-01"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=953&p_CveDep=31100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31100003-006-03-953","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","[{id=compranet3-1620530467436}]","31100003","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=953&p_CveDep=31100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","953","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31100003-006-03","ocds-0ud2q6-31100003-006-03","1283634.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283634.8","953"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0059&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-059-08-API-TOPO-OP-43/108","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[land-sea-bufete-ingenieril-sc]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9174001","Conservaciýn o mantenimiento de edificio","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-43/108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-43/108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0059&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de edificio","API-TOPO-OP-43/108","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-059-08","ocds-0ud2q6-09174001-059-08","1201192.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201192.37","API-TOPO-OP-43/108"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09MD7545FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S. C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-038-09-SGIHPNSIN09MD7545FLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN09MD7545FLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN09MD7545FLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09MD7545FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","SGIHPNSIN09MD7545FLP","COMISIÓN NACIONAL DEL AGUA","16101055-038-09","ocds-0ud2q6-16101055-038-09","1009468.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S. C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009468.85","SGIHPNSIN09MD7545FLP"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-03-29025001-002-03-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE COMPUTO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","29025001-002-03-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-03","ocds-0ud2q6-29025001-002-03","805840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805840","29025001-002-03-1"
