"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-015/09&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-09-CS-309-AD-P-015/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE LOS PRODUCTOS MICROSOFT","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE LOS PRODUCTOS MICROSOFT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-015/09&vv_provsino=0}]","Fabricación, suministro e instalación de señales interiores y exteriores distribuidas en 11 puntos de atención a usuarios de la Aduana de Ciudad Juárez","CS-309-AD-P-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-09","ocds-0ud2q6-06101072-015-09","3.818243887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.818243887E7","CS-309-AD-P-015/09"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-004/08&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializadora-y-servs-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-012-08-CS-309-AD-P-004/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibm-de-mexico-comercializadora-y-servs-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Ampliaciýn de los servicios IBM (INFORMIX)","[{id=compranet3-1620530467436}]","6101072","Ampliaciýn de los servicios IBM (INFORMIX)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-004/08&vv_provsino=0}]","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","CS-309-AD-P-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-08","ocds-0ud2q6-06101072-012-08","37417325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V., id=ibm-de-mexico-comercializadora-y-servs-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37417325","CS-309-AD-P-004/08"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-05/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-005-03-AGIC-LPN-05/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6101072","Suministro de Vales de Gasolina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-05/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-05/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Gasolina","AGIC-LPN-05/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-005-03","ocds-0ud2q6-06101072-005-03","36835520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36835520","AGIC-LPN-05/2003"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-099/09&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-079-09-CS-309-AD-P-099/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[direccion-y-control-de-franquicias-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE ANTIVIRUS","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE ANTIVIRUS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-099/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-099/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-099/09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE ANTIVIRUS","CS-309-AD-P-099/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-079-09","ocds-0ud2q6-06101072-079-09","36062726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36062726","CS-309-AD-P-099/09"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-08-CS-309-AD-A-053/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","[{id=compranet3-1620530467436}]","6101072","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-053/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-053/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0}]","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","CS-309-AD-A-053/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-08","ocds-0ud2q6-06101072-040-08","3.484649436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.484649436E7","CS-309-AD-A-053/08"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-041/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-10-CS-309-LP-041/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Emisiòn e Impresiòn de Comunicados al Contribuyente","[{id=compranet3-1620530467436}]","6101072","Servicio de Emisiòn e Impresiòn de Comunicados al Contribuyente","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-041/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-041/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Servicio de Emisiòn e Impresiòn de Comunicados al Contribuyente","CS-309-LP-041/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-10","ocds-0ud2q6-06101072-019-10","34500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500000","CS-309-LP-041/10"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-087/07&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-057-06-CS-309-AD-M-087/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sas-institute-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE SISTEMA INTELIGENTE DE SEGMENTACION DE CONTRIBUYENTES","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE SISTEMA INTELIGENTE DE SEGMENTACION DE CONTRIBUYENTES","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-087/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-087/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-087/07&vv_provsino=0}]","SERVICIO DE SISTEMA INTELIGENTE DE SEGMENTACION DE CONTRIBUYENTES","CS-309-AD-M-087/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-057-06","ocds-0ud2q6-06101072-057-06","3.419917241E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.419917241E7","CS-309-AD-M-087/07"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS RESP CIVIL&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Administración de Adquisiciones","06101072-005-09-POLIZAS RESP CIVIL","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Pýlizas de Seguro de Responsabilidad Civil y Asistencia Legal a Servidores Pýblicos ""SAT-SHCP"".","[{id=compranet3-1620530467436}]","6101072","Pýlizas de Seguro de Responsabilidad Civil y Asistencia Legal a Servidores Pýblicos ""SAT-SHCP"".","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS RESP CIVIL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS RESP CIVIL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS RESP CIVIL&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Pýlizas de Seguro de Responsabilidad Civil y Asistencia Legal a Servidores Pýblicos ""SAT-SHCP"".","POLIZAS RESP CIVIL","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-005-09","ocds-0ud2q6-06101072-005-09","31702320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31702320","POLIZAS RESP CIVIL"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-01/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-05-CS-309-LP-A-01/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[greatlim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Limpieza en Inmuebles Centrales del SAT y Zona Metropolitana","[{id=compranet3-1620530467436}]","6101072","Servicio de Limpieza en Inmuebles Centrales del SAT y Zona Metropolitana","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-01/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza en Inmuebles Centrales del SAT y Zona Metropolitana","CS-309-LP-A-01/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-05","ocds-0ud2q6-06101072-030-05","30899880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30899880","CS-309-LP-A-01/06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-091/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-043-06-CS-309-LP-M-091/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de Equipos (SME)","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de Equipos (SME)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-091/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-091/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-091/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento de Equipos (SME)","CS-309-LP-M-091/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-043-06","ocds-0ud2q6-06101072-043-06","3.088800596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.088800596E7","CS-309-LP-M-091/06"
