"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-267-10-4600017443","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576003","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0}]","Empaque","4600017443","PEMEX REFINACIÓN","18576003-267-10","ocds-0ud2q6-18576003-267-10","1168281600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168281600","4600017443"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015545&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-137-09-4600015545","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576003","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015545&vv_provsino=0}]","Empaque","4600015545","PEMEX REFINACIÓN","18576003-137-09","ocds-0ud2q6-18576003-137-09","1160690640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160690640","4600015545"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011451&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-065-07-4600011451","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Refaccionamiento para Compresor","[{id=compranet3-1620530467436}]","18576013","Refaccionamiento para Compresor","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011451&vv_provsino=0}]","ESPARRAGOS","4600011451","PEMEX REFINACIÓN","18576013-065-07","ocds-0ud2q6-18576013-065-07","1158328094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158328094","4600011451"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-163-08-4500266529","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubos de acero negro sin costura","[{id=compranet3-1620530467436}]","18576013","Tubos de acero negro sin costura","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500266529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500266529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0}]","Tubos de acero negro sin costura","4500266529","PEMEX REFINACIÓN","18576013-163-08","ocds-0ud2q6-18576013-163-08","1118229000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118229000","4500266529"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-006-07-4600012112","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ACOND. MANTTO. REP EQUIPO FERROVIARIO","[{id=compranet3-1620530467436}]","18576110","ACOND. MANTTO. REP EQUIPO FERROVIARIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600012112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0}]","ACOND. MANTTO. REP EQUIPO FERROVIARIO","4600012112","PEMEX REFINACIÓN","18576110-006-07","ocds-0ud2q6-18576110-006-07","1104066683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104066683","4600012112"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[FTAPIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268722&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FTAPIAS MýXICO, S.A. DE C.V., details={type=company}, id=ftapias-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268722","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[ftapias-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268722&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268722","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.04624949307E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FTAPIAS MýXICO, S.A. DE C.V., id=ftapias-myxico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04624949307E9","4500268722"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[FTAPIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268718&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FTAPIAS MýXICO, S.A. DE C.V., details={type=company}, id=ftapias-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268718","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[ftapias-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268718&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268718","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.04624949307E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FTAPIAS MýXICO, S.A. DE C.V., id=ftapias-myxico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04624949307E9","4500268718"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BLUE MARINE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLUE MARINE SHIPPING SA DE CV, details={type=company}, id=blue-marine-shipping-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268791","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[blue-marine-shipping-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268791","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.03539084975E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE MARINE SHIPPING SA DE CV, id=blue-marine-shipping-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03539084975E9","4500268791"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-022-05-4600009395","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","4600009395","PEMEX REFINACIÓN","18576057-022-05","ocds-0ud2q6-18576057-022-05","1.0023703746E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0023703746E9","4600009395"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BLUE MARINE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268790&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLUE MARINE SHIPPING SA DE CV, details={type=company}, id=blue-marine-shipping-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268790","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[blue-marine-shipping-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268790&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268790","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","9.0289489835E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE MARINE SHIPPING SA DE CV, id=blue-marine-shipping-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.0289489835E8","4500268790"
