"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO RODRIGUEZ","16240","0","hugo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EMITRI DIAZ RAMOS","260","0","emitri-diaz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","UNICIPIO DE TEZONAPA VER","168000","0","unicipio-de-tezonapa-ver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Eduardo Hernández Dorantes","97826.09","0","eduardo-hernandez-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMON BARRADAS MANUEL ALEJANDRO, scheme=RFC, id=RABM8301118Z2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","9378107","[{id=compranet3-1620530467436}]","3","RAMON BARRADAS MANUEL ALEJANDRO","543270","0","ramon-barradas-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA CRISTINA RUELAS SERNA","60000","0","ana-cristina-ruelas-serna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIRO GOMEZ SANDOVAL, scheme=RFC, id=GOSR690710RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1076041.37","[{id=comprasimss-1620608011130}]","0","RAMIRO GOMEZ SANDOVAL","0","0","ramiro-gomez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MELITON FERNANDO TRUJILLO FLORES","15345","0","jose-meliton-fernando-trujillo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCA ESTHER HERNANDEZ LUNA","24000","0","blanca-esther-hernandez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GILBERTO MENDOZA OLIVARES","5460.23","0","gilberto-mendoza-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=María del Carmen Miranda Diosdado}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA DEL CARMEN MIRANDA DIOSDADO","218496.01","0","maria-del-carmen-miranda-diosdado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA LORENA NICASIO CRUZ","44275","0","claudia-lorena-nicasio-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROSARIO ENRRIQUEZ PEREZ","344827.59","0","rosario-enrriquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ VEGA SALVADOR","4312.5","0","rodriguez-vega-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES BRAVO SALVADOR","15050.09","0","torres-bravo-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA MARICELA TORRES DURAN","9333.33","0","brenda-maricela-torres-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638144000018}, {id=compranet-1641772800009}]","10","JESUS SALVADOR POZOS ZARATE","595905.2024099999","0","jesus-salvador-pozos-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUSTAVO ERNESTO LOPEZ GONZALEZ","977.5","0","gustavo-ernesto-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO GUTIÉRREZ ESCAMILLA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO GUTIERREZ ESCAMILLA","328938.83999999997","0","francisco-gutierrez-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA RODRÍGUEZ","15000","0","teresa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUADALUPE I. RUIZ COLLADO","1203924.56","0","guadalupe-i-ruiz-collado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIBE HERNANDEZ RAUL","900","0","ribe-hernandez-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=NATHALLY RAMIREZ REYNOSO, scheme=RUPC, id=662024, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","NATHALLY RAMIREZ REYNOSO","64000","0","nathally-ramirez-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LOPEZ ALVAREZ ZITA","600","0","lopez-alvarez-zita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MEDINA SALMERON ROBERTO","119978.68","0","medina-salmeron-roberto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701900213, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MAUREN MILENA VARGAS ESQUIVEL","2240000","0","mauren-milena-vargas-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARCELO FELIPE TEIXEIRA BRAGA CORREA","89750","0","c-marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA DEL MAR HERNANDEZ","330600","0","c-maria-del-mar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIMÉNEZ GONZÁLEZ MIGUEL ÁNGEL","23200","0","jimenez-gonzalez-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","EDUARDO PORFIRIO DE LA GARZA BELMONTE","341030.74","0","eduardo-porfirio-de-la-garza-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO ANTONIO GONZALEZ ESTRADA, scheme=RUPC, id=598353, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","76","MARCO ANTONIO GONZALEZ ESTRADA","1.0727380069999998E7","0","marco-antonio-gonzalez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KEVIN EDUARDO DAVIS GODINEZ","8448","0","kevin-eduardo-davis-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Isay Javier Bautista Castro","48914.7","0","isay-javier-bautista-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","MARQUEZ PEÑA HECTOR RAUL","167754","0","marquez-pena-hector-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PRISCILA ALBA BADILLO","279022.02","0","priscila-alba-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REVISTA LIBERTAS","55680","0","revista-libertas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERICK ZABDYEL MONTENEGRO BARRANCO","18560","0","erick-zabdyel-montenegro-barranco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOROSO BUSSETTI SANTIAGO P..","27513.75","0","moroso-bussetti-santiago-p","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LETICIA ORDAZ GARCIA","207000","0","leticia-ordaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. RENE AMAYA POLANCO","350000","0","c-rene-amaya-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPERANZA TERRON AMIGON","25000","0","esperanza-terron-amigon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SILVIA SANTILLAN GARCIA","156410.63","0","silvia-santillan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GONZÁLEZ LANDÍN CLAUDIA CECILIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","GONZALEZ LANDIN CLAUDIA CECILIA","1268640","0","gonzalez-landin-claudia-cecilia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602460567, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JOSE MARIA QUIROS PARAJELES","632077.78","0","jose-maria-quiros-parajeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HÉCTOR ESPARZA LÓPEZ}, {name=HECTOR ESPARZA LÓPEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","HECTOR ESPARZA LOPEZ","397429.52","0","hector-esparza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELOY JOSEFINO MARTINEZ CARIÑO","1357890","0","eloy-josefino-martinez-carino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDWIN ALBERTO RUBALCAVA MARTÍNEZ","14301","0","edwin-alberto-rubalcava-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Donato Eduardo Mentado Mart nez","115625","0","donato-eduardo-mentado-mart-nez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE LUIS DOMINGUES PRUNEDA","51750","0","jorge-luis-domingues-pruneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL HUERTA CONDE","230000","0","daniel-huerta-conde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARTINEZ LUQUE JUAN MANUEL","184018.44","0","martinez-luque-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAYME VALERIO DENISSE CELILLY","427177.48","0","jayme-valerio-denisse-celilly","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","José Marcos Ramos Rojos","542466.75","0","jose-marcos-ramos-rojos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CONRADO MARTINEZ SERRANO","10909.960000000001","0","conrado-martinez-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","GUSTAVO DELGADO OLVERA","285948.26","0","gustavo-delgado-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.FRANCISCO PAULINO CUENCA NERON","256162.8","0","cfrancisco-paulino-cuenca-neron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MANUEL SAUCEDO VARGAS","356418.17","0","arq-manuel-saucedo-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. DIANA HELENA CASTRO SANCHEZ","74250","0","lic-diana-helena-castro-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA PERLA ALEJANDRA VILLEGAS ESQUIVEL","101019.04","0","diana-perla-alejandra-villegas-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVILEZ GONZALEZ MARIANA","139200","0","avilez-gonzalez-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. FRANCISCO JAVIER GALINDO BARRIOS","52258.56","0","sr-francisco-javier-galindo-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SOSA GONZALEZ MIRIAM","22198.52","0","sosa-gonzalez-miriam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LOPEZ CAMACHO LARISSA ELIZABETH","435836.24","0","lopez-camacho-larissa-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAJEN CORONADO JUAN RAMON","13604.79","0","cajen-coronado-juan-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA ORTIZ GUADALUPE, scheme=RFC, id=ROOG550325AL5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56407.5","[{id=comprasimss-1620608011130}]","0","DE LA ROSA ORTIZ GUADALUPE","0","0","de-la-rosa-ortiz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","FLORES CERVANTES ROSA","32305","0","flores-cervantes-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DARVELIO CRUZ CRUZ","19753.8","0","darvelio-cruz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IGNACIO REYES GARRIDO","39400","0","ignacio-reyes-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO SANCHEZ ORTIZ","8479.6","0","eduardo-sanchez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PEREZ TURNER NATALIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PÉREZ TURNER NATALIA","31027.963600000003","0","perez-turner-natalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA MUNGUÍA MORENO","5373.81","0","angelica-munguia-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CECILIA QUEZADA SANCHEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","CECILIA QUEZADA SÁNCHEZ","3075041.14","0","cecilia-quezada-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IRMA BUELNA FAVELA","1262488.8399999999","0","irma-buelna-favela","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","2","SELENE GUADALUPE LOPEZ BOCANEGRA","27245.8","0","selene-guadalupe-lopez-bocanegra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. KARLA MARÍA CASTILLO RAMÍREZ","66120","0","c-karla-maria-castillo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RODOLFO GARAY MENDOZA","112878.88","0","rodolfo-garay-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO MONTSERRAT FUENTES","145243.6","0","sergio-montserrat-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","1","PECH ITZA LUIS ANGEL","78448.2","0","pech-itza-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO JESUS FLORES GARCIA","7144.5792","0","ernesto-jesus-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NANCY AVILA NUÑEZ","50000","0","nancy-avila-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIANA GIOVANNI BESTARD MONTALVO","85066.28","0","c-mariana-giovanni-bestard-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESQUIVEL SANCHEZ JUVENAL, scheme=RFC, id=EUSJ4507304F5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","191115","[{id=pot-1620519810584}]","2","ESQUIVEL SANCHEZ JUVENAL","216180","0","esquivel-sanchez-juvenal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO DE JESUS GOMEZ ESTRADA","66000","0","alejandro-de-jesus-gomez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALFREDO PATIÑO GUTIERREZ","369989.68","0","alfredo-patino-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. MAURICIO ESQUITIN GONZALEZ","130380.43","0","ing-mauricio-esquitin-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. ENRIQUE GERARDO TUEME RUIZ","5730300","0","ing-enrique-gerardo-tueme-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","MARÍA GUADALUPE LEÓN HERNÁNDEZ","1.142669176E7","0","maria-guadalupe-leon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ACEVES CORTES CLEMENTE","11655.65","0","aceves-cortes-clemente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SALAS EDWIN, scheme=RFC, id=MASE820225SM7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47265","[{id=comprasimss-1620608011130}]","0","MARTINEZ SALAS EDWIN","0","0","martinez-salas-edwin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS JIMENEZ MOSQUEDA","850","0","juan-carlos-jimenez-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEONARDO ESTEBAN CONSTANTINI GOMEZ","6960","0","leonardo-esteban-constantini-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Viviana Correa Guerra","26023.2","0","li-c-viviana-correa-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTES SEGURA MARIA CONSUELO.","570","0","montes-segura-maria-consuelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO DE JESÚS GARCÍA MORALES","8250","0","santiago-de-jesus-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALVARADO JOHANA ELIZABETH}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Alvarado Johana Elizabeth","139655.21000000002","0","alvarado-johana-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HECTOR M. G. AGUILAR CHAGOYA","3","0","hector-m-g-aguilar-chagoya","0"
