"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-067-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-001-07-SECOP-FAFEF-067-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Cemento Gris con Norma NMX-414-0NNCCE-2004, denominaciýn CPC-30-R.","[{id=compranet3-1620530467436}]","61059002","Cemento Gris con Norma NMX-414-0NNCCE-2004, denominaciýn CPC-30-R.","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FAFEF-067-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FAFEF-067-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-067-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Cemento Gris con Norma NMX-414-0NNCCE-2004, denominaciýn CPC-30-R.","SECOP-FAFEF-067-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-001-07","ocds-0ud2q6-61059002-001-07","2855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855000","SECOP-FAFEF-067-2007"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[MAQUINARIA Y CONSTRUCCIONES CAFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ADIS-018-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA, S.A. DE C.V., details={type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-001-09-SECOP-ADIS-018-2009","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","ELABORACION DE PROYECTO INTEGRAL Y CONSTRUCCION DE UNIDADES MICROINDUSTRIALES Y URBANIZACION DE LA CEDULA INDUSTRIAL LA ZACATECANA (1RA. ETAPA), UBICADA EN GUADALUPE, ZAC.","[{id=compranet3-1620530467436}]","61059002","ELABORACION DE PROYECTO INTEGRAL Y CONSTRUCCION DE UNIDADES MICROINDUSTRIALES Y URBANIZACION DE LA CEDULA INDUSTRIAL LA ZACATECANA (1RA. ETAPA), UBICADA EN GUADALUPE, ZAC.","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-ADIS-018-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-ADIS-018-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ADIS-018-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ELABORACION DE PROYECTO INTEGRAL Y CONSTRUCCION DE UNIDADES MICROINDUSTRIALES Y URBANIZACION DE LA CEDULA INDUSTRIAL LA ZACATECANA (1RA. ETAPA), UBICADA EN GUADALUPE, ZAC.","SECOP-ADIS-018-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-001-09","ocds-0ud2q6-61059002-001-09","3.080510689E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA, S.A. DE C.V., id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.080510689E7","SECOP-ADIS-018-2009"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FISE-081-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-002-07-SECOP-FISE-081-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de vialidad puente UPN","[{id=compranet3-1620530467436}]","61059002","Construcciýn de vialidad puente UPN","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FISE-081-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FISE-081-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FISE-081-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de vialidad puente UPN","SECOP-FISE-081-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-002-07","ocds-0ud2q6-61059002-002-07","1.299916865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299916865E7","SECOP-FISE-081-2007"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOPFAFEF-062-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-002-08-SECOPFAFEF-062-2008","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Mezcla Asfaltica_x000D_ Emulsion Asfaltica","[{id=compranet3-1620530467436}]","61059002","Mezcla Asfaltica_x000D_ Emulsion Asfaltica","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPFAFEF-062-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPFAFEF-062-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOPFAFEF-062-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mezcla Asfaltica_x000D_ Emulsion Asfaltica","SECOPFAFEF-062-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-002-08","ocds-0ud2q6-61059002-002-08","21450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21450000","SECOPFAFEF-062-2008"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-167-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-002-09-SECOP-FAFEF-167-2009","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","[{id=compranet3-1620530467436}]","61059002","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FAFEF-167-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FAFEF-167-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-167-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","SECOP-FAFEF-167-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-002-09","ocds-0ud2q6-61059002-002-09","1.043478258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043478258E7","SECOP-FAFEF-167-2009"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FAFEF-082-07&p_CveDep=61059&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-libra-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-003-07-SECOP-FAFEF-082-07","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-e-inmobiliaria-libra-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de puente vehicular el diezmo","[{id=compranet3-1620530467436}]","61059002","Construcciýn de puente vehicular el diezmo","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FAFEF-082-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FAFEF-082-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FAFEF-082-07&p_CveDep=61059&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente vehicular el diezmo","SECOP-FAFEF-082-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-003-07","ocds-0ud2q6-61059002-003-07","2521618.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V., id=constructora-e-inmobiliaria-libra-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521618.42","SECOP-FAFEF-082-07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FAFEF-082-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-003-08-SECOP-FAFEF-082-2008","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-techa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","construcciýn de Distribuidor Vial Bulevar Hýroes de Chapultepec Arroyo Talamantes, en la cabecera Municipal de Zacatecas","[{id=compranet3-1620530467436}]","61059002","construcciýn de Distribuidor Vial Bulevar Hýroes de Chapultepec Arroyo Talamantes, en la cabecera Municipal de Zacatecas","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FAFEF-082-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FAFEF-082-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FAFEF-082-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","construcciýn de Distribuidor Vial Bulevar Hýroes de Chapultepec Arroyo Talamantes, en la cabecera Municipal de Zacatecas","SECOP-FAFEF-082-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-003-08","ocds-0ud2q6-61059002-003-08","12160468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12160468","SECOP-FAFEF-082-2008"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ORTOVA INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PEO-079-07&p_CveDep=61059&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORTOVA INSTALACIONES S.A. DE C.V., details={type=company}, id=ortova-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-004-07-SECOP-PEO-079-07","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ortova-instalaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de pista de atletismo olýmpica (Tartan), Unidad Deportiva","[{id=compranet3-1620530467436}]","61059002","Construcciýn de pista de atletismo olýmpica (Tartan), Unidad Deportiva","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PEO-079-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PEO-079-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PEO-079-07&p_CveDep=61059&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn de pista de atletismo olýmpica (Tartan), Unidad Deportiva","SECOP-PEO-079-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-004-07","ocds-0ud2q6-61059002-004-07","2927005.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOVA INSTALACIONES S.A. DE C.V., id=ortova-instalaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2927005.54","SECOP-PEO-079-07"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCCIONES AVACCO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PEO-118-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVACCO S.A.DE C.V., details={type=company}, id=construcciones-avacco-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-006-07-SECOP-PEO-118-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-avacco-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Ampliaciýn de Acceso Norte a la cabecera municipal de Valparaýso ( Primera Etapa)","[{id=compranet3-1620530467436}]","61059002","Ampliaciýn de Acceso Norte a la cabecera municipal de Valparaýso ( Primera Etapa)","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PEO-118-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PEO-118-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PEO-118-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Ampliaciýn de Acceso Norte a la cabecera municipal de Valparaýso ( Primera Etapa)","SECOP-PEO-118-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-006-07","ocds-0ud2q6-61059002-006-07","5579664.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVACCO S.A.DE C.V., id=construcciones-avacco-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5579664.69","SECOP-PEO-118-2007"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[HECTOR MANUEL CHACON QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-peo-142-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HECTOR MANUEL CHACON QUINTANA, details={type=person}, id=hector-manuel-chacon-quintana}]","Nacional","MXN","Departamento de Licitaciones","61059002-007-07-secop-peo-142-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[hector-manuel-chacon-quintana]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construccion de Vialidad Avenida Defensa Nacional - Revolucion Mexicana","[{id=compranet3-1620530467436}]","61059002","Construccion de Vialidad Avenida Defensa Nacional - Revolucion Mexicana","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-peo-142-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-peo-142-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-peo-142-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Construccion de Vialidad Avenida Defensa Nacional - Revolucion Mexicana","secop-peo-142-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-007-07","ocds-0ud2q6-61059002-007-07","3956726.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MANUEL CHACON QUINTANA, id=hector-manuel-chacon-quintana}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3956726.14","secop-peo-142-2007"
