"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/015/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/015/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[continental-papelera-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/015/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/015/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","385596.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385596.12","SSP/PFP/PDNA/015/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/016/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/016/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[cosmopapel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/016/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/016/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/016/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/016/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","1366977.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366977.2","SSP/PFP/PDNA/016/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/017/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/017/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/017/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/017/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","3920.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920.96","SSP/PFP/PDNA/017/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/17/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/17/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/17/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","733.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733.2","SSP/PFP/PDNA/17/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/019/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/019/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/019/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/019/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/019/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","125698.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125698.7","SSP/PFP/PDNA/019/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/021/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/021/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/021/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/021/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","38865.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38865.82","SSP/PFP/PDNA/021/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/022/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/022/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-trebon-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/022/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/022/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/022/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","100081.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100081.78","SSP/PFP/PDNA/022/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/20/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/20/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-papelero-gutierrez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/20/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/20/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/20/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/20/2006","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","127529.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127529.46","SSP/PFP/PDNA/20/2006"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/013/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/013/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-marin-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/013/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/013/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","34659.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34659.32","SSP/PFP/PDNA/013/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/018/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/018/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centro-papelero-marva-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/018/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/018/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","160614.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160614.95","SSP/PFP/PDNA/018/06"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2007&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-07-SSP/PFP/CNS/061/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de agua potable a travýs de vehýculo/cisterna","[{id=compranet3-1620530467436}]","22100003","Suministro de agua potable a travýs de vehýculo/cisterna","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/061/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2007&vv_provsino=0}]","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/061/2007","POLICIA FEDERAL PREVENTIVA","22100003-032-07","ocds-0ud2q6-22100003-032-07","1538460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538460","SSP/PFP/CNS/061/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASA ALVAREZ Y/O IGNACIO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/121/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA ALVAREZ Y/O IGNACIO VEGA, details={type=company}, id=casa-alvarez-yo-ignacio-vega}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-07-SSP/PFP/CNS/121/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[casa-alvarez-yo-ignacio-vega]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/121/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/121/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/121/2007","POLICIA FEDERAL PREVENTIVA","22100003-032-07","ocds-0ud2q6-22100003-032-07","6589519.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ALVAREZ Y/O IGNACIO VEGA, id=casa-alvarez-yo-ignacio-vega}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6589519.5","SSP/PFP/CNS/121/2007"
