"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-074-09-S050001","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","641246","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S050001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","S050001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-074-09","ocds-0ud2q6-00641246-074-09","10050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10050000","S050001"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=115&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-115-08-S950010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641246","Servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S950010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=115&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Vigilancia","S950010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-115-08","ocds-0ud2q6-00641246-115-08","7549656.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7549656.44","S950010"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia Regional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSTE/JSAYF/03/08&p_CveDep=00639&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sureste","00639010-006-08-GRSTE/JSAYF/03/08","[contract]","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","[servicios-industriales-e-institucionales-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sureste","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","639010","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sureste","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","GRSTE/JSAYF/03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSTE/JSAYF/03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSTE/JSAYF/03/08&p_CveDep=00639&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","GRSTE/JSAYF/03/08","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639010-006-08","ocds-0ud2q6-00639010-006-08","4740528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4740528","GRSTE/JSAYF/03/08"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Gerencia Regional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SITYF/GRST/02/05&p_CveDep=00639&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sureste","00639010-001-05-LPN/SITYF/GRST/02/05","[contract]","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","[servicios-industriales-e-institucionales-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sureste","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","639010","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sureste","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","LPN/SITYF/GRST/02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SITYF/GRST/02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SITYF/GRST/02/05&p_CveDep=00639&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","LPN/SITYF/GRST/02/05","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639010-001-05","ocds-0ud2q6-00639010-001-05","1043550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043550","LPN/SITYF/GRST/02/05"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia Regional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=/GRSTE/JSAYF/01/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sureste","00639010-001-08-/GRSTE/JSAYF/01/08","[contract]","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","[servicios-industriales-e-institucionales-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sureste","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","639010","SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sureste","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","/GRSTE/JSAYF/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/GRSTE/JSAYF/01/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=/GRSTE/JSAYF/01/08&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA","/GRSTE/JSAYF/01/08","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639010-001-08","ocds-0ud2q6-00639010-001-08","13311000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13311000","/GRSTE/JSAYF/01/08"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Gerencia Regional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SITYF/GRST/01/08&p_CveDep=00639&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sureste","00639010-004-08-LPN/SITYF/GRST/01/08","[contract]","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","[servicios-industriales-e-institucionales-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sureste","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","639010","Servicio de Seguridad y Vigilancia","open","institution","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sureste","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","LPN/SITYF/GRST/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SITYF/GRST/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SITYF/GRST/01/08&p_CveDep=00639&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Vigilancia","LPN/SITYF/GRST/01/08","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639010-004-08","ocds-0ud2q6-00639010-004-08","1110600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110600","LPN/SITYF/GRST/01/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-327-LP-A-002-07&p_CveDep=06101&p_CveUni=186&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","06101186-002-06-CS-327-LP-A-002-07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","unidad-compradora","Contrataciýn de los Servicios de Vigilancia para las Unidades Administrativas del SAT en las Localidades de Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","[{id=compranet3-1620530467436}]","6101186","Contrataciýn de los Servicios de Vigilancia para las Unidades Administrativas del SAT en las Localidades de Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","CS-327-LP-A-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-327-LP-A-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-327-LP-A-002-07&p_CveDep=06101&p_CveUni=186&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Servicios de Vigilancia para las Unidades Administrativas del SAT en las Localidades de Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","CS-327-LP-A-002-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101186-002-06","ocds-0ud2q6-06101186-002-06","313800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313800","CS-327-LP-A-002-07"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-003/08&p_CveDep=06101&p_CveUni=186&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","06101186-007-07-CS-299-LP-A-003/08","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","unidad-compradora","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","[{id=compranet3-1620530467436}]","6101186","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","CS-299-LP-A-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-299-LP-A-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-003/08&p_CveDep=06101&p_CveUni=186&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","CS-299-LP-A-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101186-007-07","ocds-0ud2q6-06101186-007-07","336720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336720","CS-299-LP-A-003/08"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-006/08&p_CveDep=06101&p_CveUni=186&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","06101186-007-07-CS-299-LP-A-006/08","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","unidad-compradora","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","[{id=compranet3-1620530467436}]","6101186","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","CS-299-LP-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-299-LP-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-006/08&p_CveDep=06101&p_CveUni=186&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para las Unidades Administrativas del Servicio de Administraciýn Tributaria en las Localidades de Tapachula, Ciudad HIdalgo y Tuxtla Gutiýrrez, Chiapas.","CS-299-LP-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101186-007-07","ocds-0ud2q6-06101186-007-07","202032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202032","CS-299-LP-A-006/08"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-001/10&p_CveDep=06101&p_CveUni=195&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, Chiapas","06101195-004-10-CS-299-LP-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, Chiapas","unidad-compradora","Servicio de Vigilancia para los Almacenes de las Unidades Administrativas del SAT en Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","[{id=compranet3-1620530467436}]","6101195","Servicio de Vigilancia para los Almacenes de las Unidades Administrativas del SAT en Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","open","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, Chiapas","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","CS-299-LP-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-299-LP-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-299-LP-A-001/10&p_CveDep=06101&p_CveUni=195&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia para los Almacenes de las Unidades Administrativas del SAT en Tapachula, Ciudad Hidalgo y Tuxtla Gutiýrrez, Chiapas.","CS-299-LP-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101195-004-10","ocds-0ud2q6-06101195-004-10","442800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442800","CS-299-LP-A-001/10"
