"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2018-04-26T09:53:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N39-2012-502189","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Algodón","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa de Algodón","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422}]","Ropa de Algodón","502189","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-30T00:00:00.000Z","230366","ocds-0ud2q6-SA-018T4N001-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","869085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869085","502189"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144462]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Hospital Regional Poza Rica","SA-018T4I008-N139-2012-175908","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[guantes-vargas-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA REGION POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA REGION POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","175908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144462}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA REGION POZA RICA","175908","08.Ropa 2011","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-09-08T00:00:00.000Z","231512","ocds-0ud2q6-SA-018T4I008-N139-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112980","175908","2012-08-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165387]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N158-2012-190670","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[guantes-vargas-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL CMZT","[{id=compranet-1620524637144}]","018T4I014","true","Expirado","ADQUISICION DE ROPA CONTRACTUAL CMZT","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","190670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165387}]","ADQUISICION DE ROPA CONTRACTUAL CMZT","190670",,"true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","255780","ocds-0ud2q6-SA-018T4I014-N158-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4743","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4743","190670","2011-12-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563504]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N30-2012-184698","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo para la Adquisición de Ropa de Trabajo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo para la Adquisición de Ropa de Trabajo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","184698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563504}]","Contrato Marco Ropa de Trabajo","184698","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","218221","ocds-0ud2q6-SA-018T4M018-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1565779","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1565779","184698","2012-09-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118347]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N6-2012-132492","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 1","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 1","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","132492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118347}]","Suministro mediante contrato especifico abierto de ropa de trabajo, paquete 1","132492","08.Ropa 2011","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","159495","ocds-0ud2q6-SA-018T4L004-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13477318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13477318","132492","2012-06-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Adquisiciones","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N2-2012-132872","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán",,"felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO, MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SUMINISTRO, MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","132872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478}]","SUMINISTRO, MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","132872","08.Ropa 2011","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","154353","ocds-0ud2q6-SA-018T4L006-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40026401","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40026401","132872","2012-06-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161234]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N1-2012-174631","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO REFINERÍA ""ING. ANTONIO M. AMOR""","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ROPA DE TRABAJO REFINERÍA ""ING. ANTONIO M. AMOR""","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","174631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161234}]","ROPA DE TRABAJO","174631","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2012-11-29T00:00:00.000Z","246131","ocds-0ud2q6-SA-018T4M020-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","796171","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796171","174631","2012-09-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214044]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N5-2013-442588","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 5","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 5","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214044}]","CONTRATO ESPECIFICO PEMEX 5","442588",,"true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","332044","ocds-0ud2q6-SA-018T4L020-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52292000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52292000","442588","2013-02-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141042]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N1-2012-147035","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","147035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141042}]","ROPA DE TRABAJO","147035","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2012-09-25T00:00:00.000Z","211441","ocds-0ud2q6-SA-018T4M004-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3720000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3720000","147035","2012-07-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254031]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N4-2013-329502","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL REF MIGUEL HIDALGO","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","ROPA DE TRABAJO PARA PERSONAL REF MIGUEL HIDALGO","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","329502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254031}]","ROPA DE TRABAJO PARA PERSONAL REF MIGUEL HIDALGO","329502","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2013-05-22T00:00:00.000Z","379099","ocds-0ud2q6-SA-018T4M004-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2180850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2180850","329502","2013-05-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267097]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N5-2013-342609","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","CAMISAS BLANCAS PARA EL 75 ANIVERSARIO","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","CAMISAS BLANCAS PARA EL 75 ANIVERSARIO","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","342609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267097}]","CAMISAS BLANCAS DEL 75 ANIVERSARIO","342609","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2013-08-16T00:00:00.000Z","385536","ocds-0ud2q6-SA-018T4M004-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","682248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682248","342609","2013-06-17T00:00:00.000Z"
