"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","tender.procurementMethod","contracts.hasAmendments","tender.procurementMethodRationale"
"2022-02-18T19:37:29.000Z","2020-07-30T11:13:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872541]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E83-2020-2362657","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362657","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872541}]","AA-006000993-E38-2020 MEDICAMENTOS","2362657","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133931","ocds-0ud2q6-CE-050GYR047-E83-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","44562310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44562310","2362657"
"2022-02-25T17:06:39.000Z","2021-07-06T14:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[AUROVIDA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067]","[{identifier={legalName=AUROVIDA FARMACEUTICA SA DE CV, scheme=RUPC, id=416820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUROVIDA FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=AUROVIDA FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AFA120210FL6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aurovida-farmaceutica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E5-2020-2239332","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[aurovida-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2239332","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2019-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2239332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067}]","LA-006000993-E4-2019 Medicamentos IMSS (Compra SHCP)","2239332","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2051814","ocds-0ud2q6-CE-050GYR047-E5-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","44500321","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUROVIDA FARMACEUTICA SA DE CV, id=aurovida-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44500321","2239332","2019-12-18T00:00:00.000Z","open"
"2022-01-06T16:48:39.000Z","2021-04-08T16:06:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","DBT","IMSS",,"complete","[ONCO RED DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","L-ASPARGINASA SOLUCION INYECTABLE. CADA FRASCO AMPULA CON POLVO CONTIENE: L- ASPARAGINASA 10,000 UI ENVASE CON 1 FRASCO AMPULA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965107]","[{address={countryName=México}, roles=supplier, name=ONCO RED DE MEXICO SA DE CV, additionalIdentifiers={legalName=ONCO RED DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ORM170126KB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=onco-red-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E7-2021-2480515","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[onco-red-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-03-29T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630281600013}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2480515","MX-CPA","MXN","L-ASPARGINASA SOLUCION INYECTABLE. CADA FRASCO AMPULA CON POLVO CONTIENE: L- ASPARAGINASA 10,000 UI ENVASE CON 1 FRASCO AMPULA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965107}]","AA-050GYR047-E7-2021 MEDICAMENTOS","2480515","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2246702","ocds-0ud2q6-AA-050GYR047-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","44500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ONCO RED DE MEXICO SA DE CV, id=onco-red-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44500000","2480515",,"direct","true","Art. 41 fr. V"
"2022-01-06T16:48:39.000Z","2021-07-28T16:07:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","DBT","IMSS",,"complete","[ULTRA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013400]","[{identifier={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RUPC, id=7669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ULTRA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ULA010207TY5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ultra-laboratorios-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E43-2021-2544890","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ultra-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-07T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1627862400003}, {id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2544890","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2544890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013400}]","AA-012M7B998-E62-2021 MEDICAMENTOS","2544890","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2296508","ocds-0ud2q6-CE-050GYR047-E43-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.41472488E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ULTRA LABORATORIOS SA DE CV, id=ultra-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.41472488E7","2544890",,,,
"2021-12-10T17:18:14.000Z","2018-10-12T17:54:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E45-2018-1983200","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-11-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983200","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032}]","LA-050GYR047-E45-2018 MEDICAMENTOS INTERNACIONAL CONSOLIDADA","1983200","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1804105","ocds-0ud2q6-LA-050GYR047-E45-2018","false","[{}]","01. Licitación Pública LAASSP","4.40974356E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.40974356E7","1983200","2018-12-11T00:00:00.000Z","open",,
"2022-02-25T17:06:39.000Z","2020-01-20T12:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-19T00:00:00.000Z","México","DBT","IMSS","active","complete","[ALVARTIS PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-006000993-E5-2019 Material de Curación IMSS (Compra SHCP)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792597]","[{identifier={legalName=ALVARTIS PHARMA SA DE CV, scheme=RUPC, id=65389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARTIS PHARMA SA DE CV, additionalIdentifiers={legalName=ALVARTIS PHARMA SA DE CV, scheme=RFC, verified=1, id=APH020424BJ5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alvartis-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E4-2020-2449720","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[alvartis-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-30T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","U200627","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627257600122}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","U200627","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2449720","MX-CPA","MXN","LA-006000993-E5-2019 Material de Curación IMSS (Compra SHCP)","[{datePublished=2019-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792597}]","LA-006000993-E5-2019 Material de Curación IMSS (Compra SHCP)","2449720","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2050503","ocds-0ud2q6-CE-050GYR047-E4-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43879565","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALVARTIS PHARMA SA DE CV, id=alvartis-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43879565","2449720","2019-12-31T00:00:00.000Z","open",,
"2022-02-25T17:06:39.000Z","2021-07-06T14:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[ALVARTIS PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067]","[{identifier={legalName=ALVARTIS PHARMA SA DE CV, scheme=RUPC, id=65389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARTIS PHARMA SA DE CV, additionalIdentifiers={legalName=ALVARTIS PHARMA SA DE CV, scheme=RFC, verified=1, id=APH020424BJ5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alvartis-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E5-2020-2366179","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[alvartis-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366179","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2019-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067}]","LA-006000993-E4-2019 Medicamentos IMSS (Compra SHCP)","2366179","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2051814","ocds-0ud2q6-CE-050GYR047-E5-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43879565","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALVARTIS PHARMA SA DE CV, id=alvartis-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43879565","2366179","2019-12-18T00:00:00.000Z","open",,
"2022-01-06T16:48:39.000Z","2021-07-29T17:46:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013962]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E45-2021-2553478","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-07T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1627862400003}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2553478","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2553478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013962}]","AA-012M7B998-E67-2021 MEDICAMENTOS","2553478","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2296510","ocds-0ud2q6-CE-050GYR047-E45-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.38261168E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.38261168E7","2553478",,,,
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS CRYOPHARMA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=LABORATORIOS CRYOPHARMA, scheme=RUPC, id=3707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CRYOPHARMA, additionalIdentifiers={legalName=LABORATORIOS CRYOPHARMA, scheme=RFC, verified=1, id=LCR640311740}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-cryopharma}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366026","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366026","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366026","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43613043","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS CRYOPHARMA, id=laboratorios-cryopharma}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43613043","2366026",,,,
"2022-01-06T16:48:39.000Z","2021-07-16T10:26:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MERZ PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006163]","[{identifier={legalName=MERZ PHARMA SA DE CV, scheme=RUPC, id=37017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERZ PHARMA SA DE CV, additionalIdentifiers={legalName=MERZ PHARMA SA DE CV, scheme=RFC, verified=1, id=MPH021204T35}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merz-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E30-2021-2540910","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merz-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2540910","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006163}]","AA-012M7B998-E47-2021 MEDICAMENTOS","2540910","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2296441","ocds-0ud2q6-CE-050GYR047-E30-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.353883686E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MERZ PHARMA SA DE CV, id=merz-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.353883686E7","2540910",,,,
