"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=831083979, uri=https://sites.google.com/site/cnetuc/directorio}]","8445251.110000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-puerto","0","[{type=contactPoint, value=JOSE ALFREDO GARCIA CORDOBA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724073.16","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekantó","0","0","0","presidencia-municipal-de-tekanto","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO, scheme=MX-CPA, id=931013974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6221985429999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","0","0","0","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=CARLOS EDUARDO FLORES MOO}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE KANTUNIL YUCATAN, scheme=MX-CPA, id=831042971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE KANTUNIL YUCATAN","0","0","0","municipio-de-kantunil-yucatan-presidencia-municipal-de-kantunil","0","[{type=contactPoint, value=Felipe Pech Padilla}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0","[{type=contactPoint, value=Francisco Verde Aragon}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Temozón, id=mx-yuc-temozon, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8358621.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temozón","0","0","0","presidencia-municipal-de-temozon","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831050999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.85911707350001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Jorge Antonio Piña Herrera}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHEMAX, YUCATAN, scheme=MX-CPA, id=831019977, uri=https://sites.google.com/site/cnetuc/directorio}]","6374921.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHEMAX, YUCATAN","0","0","0","municipio-de-chemax-yucatan-presidencia-municipal-de-chemax","0","[{type=contactPoint, value=LUCIO BALAM HERRERA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831082891, uri=https://sites.google.com/site/cnetuc/directorio}]","8577073.39","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-pueblo","0","[{type=contactPoint, value=CARLOS HUMBERTO CABRERA RIVERO}]"
