"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/010/2013]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/010/2013-SG/PF/CNS/010/2013","[contract]","secretaria-general-policia-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN VOZ Y DATOS CON INTERCONEXIÓN A LA RED TELEFÓNICA PÚBLICA PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN VOZ Y DATOS CON INTERCONEXIÓN A LA RED TELEFÓNICA PÚBLICA PARA LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/010/2013}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN VOZ Y DATOS CON INTERCONEXIÓN A LA RED TELEFÓNICA PÚBLICA PARA LA POLICÍA FEDERAL","SG/PF/CNS/010/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/010/2013","ocds-0ud2q6-SG/PF/CNS/010/2013","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SG/PF/CNS/010/2013"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/011/2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/011/2013-SG/PF/CNS/011/2013","[contract]","secretaria-general-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/011/2013}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","SG/PF/CNS/011/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/011/2013","ocds-0ud2q6-SG/PF/CNS/011/2013","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SG/PF/CNS/011/2013","true"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/012/2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/012/2013-SG/PF/CNS/012/2013","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE TRAJETA PLASTICA CON CHIP Y VALES A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE TRAJETA PLASTICA CON CHIP Y VALES A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/012/2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE TRAJETA PLASTICA CON CHIP Y VALES A NIVEL NACIONAL","SG/PF/CNS/012/2013","POLICÍA FEDERAL","2013-08-31T00:00:00.000Z","SG/PF/CNS/012/2013","ocds-0ud2q6-SG/PF/CNS/012/2013","203166000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203166000","SG/PF/CNS/012/2013","true"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/013/2013]","[{roles=supplier, name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=distribuciones-y-proyectos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/013/2013-SG/PF/CNS/013/2013","[contract]","secretaria-general-policia-federal","[distribuciones-y-proyectos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/013/2013}]","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","SG/PF/CNS/013/2013","POLICÍA FEDERAL","2013-07-30T00:00:00.000Z","SG/PF/CNS/013/2013","ocds-0ud2q6-SG/PF/CNS/013/2013","93020400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., id=distribuciones-y-proyectos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93020400","SG/PF/CNS/013/2013",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EUROCOPTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/014/2013]","[{roles=supplier, name=EUROCOPTER DE MÉXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/014/2013-SG/PF/CNS/014/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[eurocopter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/014/2013}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/014/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/014/2013","ocds-0ud2q6-SG/PF/CNS/014/2013","716728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MÉXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716728","SG/PF/CNS/014/2013","true"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DALLAS AIRMOTIVE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/015/2013]","[{roles=supplier, name=DALLAS AIRMOTIVE INC., details={type=company}, id=dallas-airmotive-inc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/015/2013-SG/PF/CNS/015/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[dallas-airmotive-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/015/2013}]","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/015/2013","POLICÍA FEDERAL","2013-08-31T00:00:00.000Z","SG/PF/CNS/015/2013","ocds-0ud2q6-SG/PF/CNS/015/2013","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALLAS AIRMOTIVE INC., id=dallas-airmotive-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","SG/PF/CNS/015/2013","true"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-05-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/018/2013]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/018/2013-SG/PF/CNS/018/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0","[{id=pot-1620519810584}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/018/2013}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0","SG/PF/CNS/018/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/018/2013","ocds-0ud2q6-SG/PF/CNS/018/2013","1242592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242592","SG/PF/CNS/018/2013","true"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ARINC DIRECT LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/021/2013]","[{roles=supplier, name=ARINC DIRECT LLC, details={type=company}, id=arinc-direct-llc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/021/2013-SG/PF/CNS/021/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[arinc-direct-llc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/021/2013}]","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/021/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/021/2013","ocds-0ud2q6-SG/PF/CNS/021/2013","1106820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARINC DIRECT LLC, id=arinc-direct-llc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1106820","SG/PF/CNS/021/2013","true"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/025/2013]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/025/2013-SG/PF/CNS/025/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A SERVIDORES DE COMPUTO MARCA IBM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A SERVIDORES DE COMPUTO MARCA IBM",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/025/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A SERVIDORES DE COMPUTO MARCA IBM","SG/PF/CNS/025/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/025/2013","ocds-0ud2q6-SG/PF/CNS/025/2013","910095.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910095.72","SG/PF/CNS/025/2013","true"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HELICOPTER SUPPORT INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/030/2013]","[{roles=supplier, name=HELICOPTER SUPPORT INC, details={type=company}, id=helicopter-support-inc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/030/2013-SG/PF/CNS/030/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[helicopter-support-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO REPARACION Y SUMINISTRO DE PARTES EQUIPO Y HERRAMIENTA ESPECIAL PARA FLOTA DE HELICOPTEROS SIKORSKY BLACKHAWK MODELOS S-70 A Y UH 601M MONTO EN DOLARES: MINIMO: 4400000.0 MAXIMO: 11000000.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO REPARACION Y SUMINISTRO DE PARTES EQUIPO Y HERRAMIENTA ESPECIAL PARA FLOTA DE HELICOPTEROS SIKORSKY BLACKHAWK MODELOS S-70 A Y UH 601M MONTO EN DOLARES: MINIMO: 4400000.0 MAXIMO: 11000000.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/030/2013}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO REPARACION Y SUMINISTRO DE PARTES EQUIPO Y HERRAMIENTA ESPECIAL PARA FLOTA DE HELICOPTEROS SIKORSKY BLACKHAWK MODELOS S-70 A Y UH 601M MONTO EN DOLARES: MINIMO: 4400000.0 MAXIMO: 11000000.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/030/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/030/2013","ocds-0ud2q6-SG/PF/CNS/030/2013","4400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELICOPTER SUPPORT INC, id=helicopter-support-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400000","SG/PF/CNS/030/2013","true"
