"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0078&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-078-10-0-N-CB-A-674-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del puente ""Ameca"" ubicado en los limites de los Edos. de Nayarit y Jalisco, en la carretera Tepic ? Pto. Vallarta Km. 152+600 cruzando el río Ameca","[{id=compranet3-1620530467436}]","9026","Reconstrucción del puente ""Ameca"" ubicado en los limites de los Edos. de Nayarit y Jalisco, en la carretera Tepic ? Pto. Vallarta Km. 152+600 cruzando el río Ameca","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CB-A-674-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CB-A-674-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0078&AnoInv=2010&TipInv=D}]","Trabajos de Conservación Periódica mediante Bacheo de Caja Hidráulico, Fresado de Pavimento existente agregando material nuevo para formar una Base Hidráulica de 25 cm. de espesor compactos, Carpeta de Concreto Asfáltico con Asfalto Modificado y Señalamiento Horizontal","0-N-CB-A-674-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-078-10","ocds-0ud2q6-00009026-078-10","2.150466008E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.150466008E8","0-N-CB-A-674-W-0-0"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ASFALTOS GUADALAJARA S. A. P. I. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-542-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, details={type=company}, id=asfaltos-guadalajara-sapi-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-002-10-0-N-CE-A-542-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construcciýn de trabajos faltantes para un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento hidrýulico, estructuras, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9026","Construcciýn de trabajos faltantes para un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento hidrýulico, estructuras, obras complementarias y seýalamiento","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-542-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-542-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-542-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de trabajos faltantes para un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento hidrýulico, estructuras, obras complementarias y seýalamiento","0-N-CE-A-542-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-002-10","ocds-0ud2q6-00009026-002-10","1.6669635493E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, id=asfaltos-guadalajara-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6669635493E8","0-N-CE-A-542-W-0-0"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CE-A-593-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., details={type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Internacional","MXN","Centro SCT Jalisco","00009026-047-05-5-N-CE-A-593-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliaciýn del camino existente mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, obras complementarias y seýalamiento, Subtramo Km. 171+800 al Km. 180+500, del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Ampliaciýn del camino existente mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, obras complementarias y seýalamiento, Subtramo Km. 171+800 al Km. 180+500, del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CE-A-593-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CE-A-593-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CE-A-593-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Ampliaciýn del camino existente mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, obras complementarias y seýalamiento, Subtramo Km. 171+800 al Km. 180+500, del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","5-N-CE-A-593-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-047-05","ocds-0ud2q6-00009026-047-05","1.4999993054E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4999993054E8","5-N-CE-A-593-W-0-3"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-N-CE-A-510-W-0-1&p_CveDep=00009&p_CveUni=026&p_NumeroLc=069&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=omega-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-069-10-1-N-CE-A-510-W-0-1","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[omega-construcciones-industriales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construccion del Segundo Tunel","[{id=compranet3-1620530467436}]","9026","Construccion del Segundo Tunel","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1-N-CE-A-510-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-N-CE-A-510-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-N-CE-A-510-W-0-1&p_CveDep=00009&p_CveUni=026&p_NumeroLc=069&p_AnioLc=2010&ConSin=1}]","Construccion del Segundo Tunel","1-N-CE-A-510-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-069-10","ocds-0ud2q6-00009026-069-10","1.4788613034E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=omega-construcciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4788613034E8","1-N-CE-A-510-W-0-1"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO CASGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-505-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CASGO S.A. DE C.V., details={type=company}, id=grupo-casgo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-067-09-0-N-CE-A-505-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-casgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliación del camino existente a 21.00 mts., de ancho de corona, mediante trabajos de terracerías, obras de drenaje, pavimento, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9026","Ampliación del camino existente a 21.00 mts., de ancho de corona, mediante trabajos de terracerías, obras de drenaje, pavimento, obras complementarias y señalamiento","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-505-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-505-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-505-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","Ampliación del camino existente a 21.00 mts., de ancho de corona, mediante trabajos de terracerías, obras de drenaje, pavimento, obras complementarias y señalamiento","0-N-CE-A-505-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-067-09","ocds-0ud2q6-00009026-067-09","1.2886181427E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CASGO S.A. DE C.V., id=grupo-casgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2886181427E8","0-N-CE-A-505-W-0-0"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSTRUCTORES EN CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CE-A-536-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES EN CORPORACION SA DE CV, details={type=company}, id=constructores-en-corporacion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-019-09-9-N-CE-A-536-W-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliaciýn del camino existente a 21.00 metros de ancho de corona, mediante trabajos de terracerýas, obras de drenaje, pavimento, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9026","Ampliaciýn del camino existente a 21.00 metros de ancho de corona, mediante trabajos de terracerýas, obras de drenaje, pavimento, obras complementarias y seýalamiento","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CE-A-536-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CE-A-536-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CE-A-536-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Ampliaciýn del camino existente a 21.00 metros de ancho de corona, mediante trabajos de terracerýas, obras de drenaje, pavimento, obras complementarias y seýalamiento","9-N-CE-A-536-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-019-09","ocds-0ud2q6-00009026-019-09","1.0502980133E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES EN CORPORACION SA DE CV, id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0502980133E8","9-N-CE-A-536-W-0-9"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ASFALTOS GUADALAJARA S. A. P. I. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-N-CE-A-509-W-0-1&p_CveDep=00009&p_CveUni=026&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, details={type=company}, id=asfaltos-guadalajara-sapi-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-068-10-1-N-CE-A-509-W-0-1","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Trabajos faltantes de la construccion de un cuerpo nuevo de 12.00 metros de ancho de corona, mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento Hidraulico, Estructuras y Obras Complementarias","[{id=compranet3-1620530467436}]","9026","Trabajos faltantes de la construccion de un cuerpo nuevo de 12.00 metros de ancho de corona, mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento Hidraulico, Estructuras y Obras Complementarias","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1-N-CE-A-509-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-N-CE-A-509-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-N-CE-A-509-W-0-1&p_CveDep=00009&p_CveUni=026&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","Trabajos faltantes de la construccion de un cuerpo nuevo de 12.00 metros de ancho de corona, mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento Hidraulico, Estructuras y Obras Complementarias","1-N-CE-A-509-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-068-10","ocds-0ud2q6-00009026-068-10","9.924505383E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, id=asfaltos-guadalajara-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.924505383E7","1-N-CE-A-509-W-0-1"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[MINERIA Y BARRENACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CE-A-592-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MINERIA Y BARRENACION, S.A. DE C.V., details={type=company}, id=mineria-y-barrenacion-sa-de-cv}]","Internacional","MXN","Centro SCT Jalisco","00009026-046-05-5-N-CE-A-592-W-0-5","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mineria-y-barrenacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliaciýn del camino existente a mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras, obras complementarias y seýalamiento, del Subtramo Km 160+700 al 167+600 del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Ampliaciýn del camino existente a mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras, obras complementarias y seýalamiento, del Subtramo Km 160+700 al 167+600 del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CE-A-592-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CE-A-592-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CE-A-592-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Ampliaciýn del camino existente a mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras, obras complementarias y seýalamiento, del Subtramo Km 160+700 al 167+600 del tramo: Zapotlanejo - Guadalajara, en la carretera: Irapuato - Guadalajara, en el Estado de Jalisco","5-N-CE-A-592-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-046-05","ocds-0ud2q6-00009026-046-05","9.363266627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERIA Y BARRENACION, S.A. DE C.V., id=mineria-y-barrenacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.363266627E7","5-N-CE-A-592-W-0-5"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-603-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V., details={type=company}, id=construcciones-y-carreteras-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-024-10-0-N-CE-A-603-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-carreteras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliación del camino existente a 21.00 m de ancho de corona, mediante trabajos de terracerías, pavimento asfaltico, obras complementarias y señalamiento del km. 19+500 al 26+500 del tramo: Santa Rosa - Poncitlan - La Barca, de la carretera Santa Rosa - La Barca, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Ampliación del camino existente a 21.00 m de ancho de corona, mediante trabajos de terracerías, pavimento asfaltico, obras complementarias y señalamiento del km. 19+500 al 26+500 del tramo: Santa Rosa - Poncitlan - La Barca, de la carretera Santa Rosa - La Barca, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-603-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-603-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-603-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Ampliación del camino existente a 21.00 m de ancho de corona, mediante trabajos de terracerías, pavimento asfaltico, obras complementarias y señalamiento del km. 19+500 al 26+500 del tramo: Santa Rosa - Poncitlan - La Barca, de la carretera Santa Rosa - La Barca, en el Estado de Jalisco","0-N-CE-A-603-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-024-10","ocds-0ud2q6-00009026-024-10","9.204664657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V., id=construcciones-y-carreteras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.204664657E7","0-N-CE-A-603-W-0-0"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COORPORATIVO GALIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-506-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=068&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COORPORATIVO GALIS S.A. DE C.V., details={type=company}, id=coorporativo-galis-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-068-09-0-N-CE-A-506-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[coorporativo-galis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliación del camino existente a 21.00 mts., de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento asfáltico, estructuras, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9026","Ampliación del camino existente a 21.00 mts., de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento asfáltico, estructuras, obras complementarias y señalamiento","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-506-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-506-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-506-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=068&p_AnioLc=2009&ConSin=1}]","Ampliación del camino existente a 21.00 mts., de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento asfáltico, estructuras, obras complementarias y señalamiento","0-N-CE-A-506-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-068-09","ocds-0ud2q6-00009026-068-09","8.617490661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO GALIS S.A. DE C.V., id=coorporativo-galis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.617490661E7","0-N-CE-A-506-W-0-0"
