"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-04T14:14:00.000Z","2015-11-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733172]","[{address={countryName=México}, roles=supplier, name=FRANCISCO CARRILLO PASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-carrillo-pasillas}]","Nacional","MXN","Subsecretaría Jurídica","LO-932076965-N178-2015-1048448","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[francisco-carrillo-pasillas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2015-11-13T09:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","N178 CONSTRUCCION DE PARQUE DE CIENCIA Y TECNOLOGIA DE ZACATECAS EN EL MUNICIPIO DE ZACATECAS, ZAC.","[{id=compranet-1620524637144}]","932063953","false","Terminado","N178 CONSTRUCCION DE PARQUE DE CIENCIA Y TECNOLOGIA DE ZACATECAS EN EL MUNICIPIO DE ZACATECAS, ZAC.","open","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1048448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733172}]","Zacatecas","N178 CONSTRUCCIÓN DE PARQUE DE CIENCIA Y TECNOLOGÍA DE ZACATECAS EN EL MUNICIPIO","1048448","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","935852","ocds-0ud2q6-LO-932076965-N178-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.201416446E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FRANCISCO CARRILLO PASILLAS, id=francisco-carrillo-pasillas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.201416446E7","1048448"
"2021-05-09T03:21:07.000Z",,"2010-09-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-005-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Dirección de Administración","61003001-012-09-SSZ-SECOP-LPN-005-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","[{id=compranet3-1620530467436}]","61003001",,,"TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-005-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]",,"TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","SSZ-SECOP-LPN-005-09",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-012-09","ocds-0ud2q6-61003001-012-09",,,,"1.060433299E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.060433299E7","SSZ-SECOP-LPN-005-09","active"
"2021-05-09T03:21:07.000Z",,"2009-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Dirección de Administración",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-002-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Dirección de Administración","61003001-006-07-SSZ-SECOP-LPN-002-07","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Rehabilitaciýn mantenimiento de hospital","[{id=compranet3-1620530467436}]","61003001",,,"Rehabilitaciýn mantenimiento de hospital","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-002-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]",,"Rehabilitaciýn mantenimiento de hospital","SSZ-SECOP-LPN-002-07",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-006-07","ocds-0ud2q6-61003001-006-07",,,,"4413222.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4413222.04","SSZ-SECOP-LPN-002-07","active"
"2021-05-09T03:21:07.000Z",,"2011-10-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Administración",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ZDT-300-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Dirección de Administración","61003001-010-10-SECOP-ZDT-300-2010","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","2da. Etapa Regeneración de Imagen Urbana en la Cabecera Municipal de Guadalupe, Zac","[{id=compranet3-1620530467436}]","61003001",,,"2da. Etapa Regeneración de Imagen Urbana en la Cabecera Municipal de Guadalupe, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-ZDT-300-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-ZDT-300-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ZDT-300-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]",,"2da. Etapa Regeneración de Imagen Urbana en la Cabecera Municipal de Guadalupe, Zac","SECOP-ZDT-300-2010",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-010-10","ocds-0ud2q6-61003001-010-10",,,,"3978008",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3978008","SECOP-ZDT-300-2010","active"
"2021-05-09T03:21:07.000Z",,"2007-07-05T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-5051/005/05 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-003-05-32-5051/005/05 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","SECUNDARIA GENERAL ""JUAN PABLO GARCIA"", CONSTRUCCIýN DE 2 AULAS, 1 TALLER DE DIBUJO Y ESCALERA, EST. U-2C","[{id=compranet3-1620530467436}]","61065001",,,"SECUNDARIA GENERAL ""JUAN PABLO GARCIA"", CONSTRUCCIýN DE 2 AULAS, 1 TALLER DE DIBUJO Y ESCALERA, EST. U-2C","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-5051/005/05 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-5051/005/05 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-5051/005/05 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"SECUNDARIA GENERAL ""JUAN PABLO GARCIA"", CONSTRUCCIýN DE 2 AULAS, 1 TALLER DE DIBUJO Y ESCALERA, EST. U-2C","32-5051/005/05 FB",,,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS",,"61065001-003-05","ocds-0ud2q6-61065001-003-05",,,,"1257056.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257056.39","32-5051/005/05 FB","active"
"2021-05-09T03:21:07.000Z",,"2007-07-06T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6224/043/06&p_CveDep=61065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-017-06-32-6224/043/06","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","Construccion de Espacios Educativos","[{id=compranet3-1620530467436}]","61065001",,,"Construccion de Espacios Educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-6224/043/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-6224/043/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6224/043/06&p_CveDep=61065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]",,"Construccion de Espacios Educativos","32-6224/043/06",,,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS",,"61065001-017-06","ocds-0ud2q6-61065001-017-06",,,,"1242679.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242679.18","32-6224/043/06","active"
"2021-05-09T03:21:07.000Z",,"2009-03-08T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-035/9073/027/09FB&p_CveDep=61088&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61088001-011-09-32-035/9073/027/09FB","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[arq-francisco-carrillo-pasillas]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61088001",,,"contratacion de construccion de espacios educativos","open","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-035/9073/027/09FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-035/9073/027/09FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-035/9073/027/09FB&p_CveDep=61088&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]",,"contratacion de construccion de espacios educativos","32-035/9073/027/09FB",,,"INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS",,"61088001-011-09","ocds-0ud2q6-61088001-011-09",,,,"1129420.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","instituto-zacatecano-para-la-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129420.41","32-035/9073/027/09FB","active"
"2021-05-09T03:21:07.000Z",,"2008-03-10T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8055/206/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-043-08-32-8055/206/08 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61065001",,,"contratacion de construccion de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-8055/206/08 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-8055/206/08 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8055/206/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]",,"contratacion de construccion de espacios educativos","32-8055/206/08 FB",,,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS",,"61065001-043-08","ocds-0ud2q6-61065001-043-08",,,,"1122025.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122025.8","32-8055/206/08 FB","active"
"2021-05-09T03:21:07.000Z",,"2009-02-04T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8201/054/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-017-08-32-8201/054/08 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61065001",,,"contratacion de construccion de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-8201/054/08 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-8201/054/08 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8201/054/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]",,"contratacion de construccion de espacios educativos","32-8201/054/08 FB",,,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS",,"61065001-017-08","ocds-0ud2q6-61065001-017-08",,,,"996104.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996104.52","32-8201/054/08 FB","active"
"2021-05-09T03:21:07.000Z",,"2011-03-04T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra",,"complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-007/9222/007/09 F&p_CveDep=61088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61088001-001-09-32-007/9222/007/09 F","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[arq-francisco-carrillo-pasillas]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61088001",,,"contratacion de construccion de espacios educativos","open","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-007/9222/007/09 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-007/9222/007/09 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-007/9222/007/09 F&p_CveDep=61088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"contratacion de construccion de espacios educativos","32-007/9222/007/09 F",,,"INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS",,"61088001-001-09","ocds-0ud2q6-61088001-001-09",,,,"898138.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","instituto-zacatecano-para-la-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898138.53","32-007/9222/007/09 F","active"
