"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=ABM9905262R0}]","0","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.}, {name=Applied Biosystems de México, S. de R.L. de C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO, S. DE R. L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO, S DE R. L DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R. L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L.DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R. L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S.DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R. L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE C V}, {name=Applied Biosystems de México S. de R. L. de C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE CV}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R..L DE C.V.}, {name=Applied Biosystems de México S. de R.L. de C.V.}, {name=Applied Biosystems de México S.de RL de C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO SDE RL DE CV}, {name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1083923.42","[{id=compranet-1620524637144}]","1795","APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV","0","7.294947079270004E8","0","applied-biosystems-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA SA DE CV, scheme=RUPC, id=9684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=VCA9605292CA}]","0","[{name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA, S.A. DE C.V.}, {name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V}, {name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S. A. DE C. V.}, {name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V.}, {name=V.H. CONSTRUCCIONES Y ASESORÍA EN INGENIERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA SA DE CV","0","7.286935360600002E8","0","vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=JSP050201JJ2}]","0","[{name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=Jobamex Seguridad Privada S.A. de C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S A DE C V}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4838552.49","[{id=compranet-1620524637144}]","95","JOBAMEX SEGURIDAD PRIVADA SA DE CV","0","7.282085837844001E8","0","jobamex-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=IRC151203F8A}]","0","[{name=IMAGEN RADIO COMERCIAL, S.A. DE C.V.}, {name=IMAGEN RADIO COMERCIAL S.A. DE C.V.}, {name=Imagen Radio Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","176","IMAGEN RADIO COMERCIAL SA DE CV","0","7.260469879863995E8","0","imagen-radio-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME910904AE2}]","0","[{name=SERVIPRO DE MEXICO, S.A. DE C.V.}, {name=SERVIPRO DE MÉXICO, S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, SA DE CV}, {name=SERVIPRO DE MÉXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, S.A DE C.V.}, {name=Servipro de México SA de CV}, {name=Servipro de México S.A. de C.V.}, {name=SERVIPRO de México S.A. de C.V.}, {name=SERVIPRO DE MÉXICO S.A DE C.V.}, {name=SERVIPRO DE MÉXICO S.A.. DE C.V}, {name=SERVIPRO DE MEXICO S.A DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C. V.}, {name=Servipro de México S.A. De C.V.}, {name=SERVIPRO DE MÉXICO SA DE CV}, {name=Servipro de México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","7258926.43","[{id=compranet-1620524637144}]","447","SERVIPRO DE MEXICO SA DE CV","0","7.246916556702E8","0","servipro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TABANE, S.A. DE C.V.}, {name=TABANE S.A. DE C.V.}, {name=TABANE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TABANE SA DE CV","0","7.2461299418E8","0","tabane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RFC, verified=1, id=CAR9408222MA}]","0","[{name=CORPORACION ARMO S.A. DE C.V.}, {name=Corporacion Armo, SA de CV}, {name=CORPORACION ARMO SA DE CV}, {name=CORPORACIÓN ARMO, S.A. DE C.V.}, {name=CORPORACION ARMO SA. DE CV.}, {name=CORPORACION ARMO S.A DE C.V}, {name=CORPORACION ARMO, S. A. DE C. V.}, {name=CORPORACIÓN ARMO S.A. DE C.V.}, {name=CORPORACION ARMO S A DE C V}, {name=CORPORACION ARMO S.A. DE C.V}, {name=Corporacion Armo S.A. De C.V.}, {name=CORPORACIÓN ARMO S.A DE C.V.}, {name=Corporación Armo S.A. de C.V.}, {name=Corporación Armo S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4412","2.967614960100002E8","[{id=compranet-1620524637144}]","3442","CORPORACION ARMO, S.A. DE C.V.","0","7.245949296159993E8","0","corporacion-armo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V.}, {name=NOVAMEDIC SEGUROS DE SALUD S.A DE C.V}, {name=NOVAMEDIC Seguros de Salud S. A. de C. V.}, {name=NOVAMEDIC SEGUROS DE SALUD S. A. DE C. V.}, {name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","NOVAMEDIC SEGUROS DE SALUD SA DE CV","0","7.245049973000001E8","0","novamedic-seguros-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEC0808142R2}]","0","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV","0","7.2412825615E8","0","grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Sánchez Valdez Construcciones S.A. de C.V.}, {name=SANCHEZ VALDEZ CONSTRUCCIONES SA DE CV}, {name=SANCHEZ VALDEZ CONSTRUCCIONES S.A. DE C.V.}, {name=Sánchez Valdez Construcciones S.A de C.V.}, {name=SANCHEZ VALDEZ CONSTRUCCIONES S A DE C V}, {name=Sánchez VALDEZ CONSTRUCCIONES S .A. DE C.V.}, {name=Sanchez Valdez Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","SANCHEZ VALDEZ CONSTRUCCIONES, S.A. DE C.V.","0","7.233496209069996E8","0","sanchez-valdez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=ASFALTOS ASFACER, scheme=RFC, verified=1, id=AAS030320FA4}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","ASFALTOS ASFACER","0","7.2249066832E8","0","asfaltos-asfacer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=NEOLOGY, S DE R.L. DE C.V.}, {name=Neology S. de R.L. de C.V.}, {name=NEOLOGY S. DE RL. DE C.V.}, {name=Neology S. de R.L de C.V.}, {name=NEOLOGY S. DE R.L. DE C.V.}, {name=NEOLOGY S DE R.L. DE C.V.}, {name=NEOLOGY S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","NEOLOGY, S. DE R.L. DE C.V.","0","7.223258322899998E8","0","neology-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, scheme=RFC, verified=1, id=COC040107L73}]","0","[{name=CONSTRUCTORA Y ARRENDADORA CCOCSA, S.A. DE C.V.}, {name=Constructora y Arrendadora CCOCSA S.A. de C.V.}, {name=CONSTRUCTORA Y ARRENDADORA CCOCSA S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA CCOCSA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV","0","7.221004303061998E8","0","constructora-y-arrendadora-ccocsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS SA DE CV, scheme=RFC, verified=1, id=DCM9701204H0}]","0","[{name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS, S.A. DE C.V.}, {name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V.","0","7.20388764896E8","0","distribuidora-de-combustibles-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KJFM DISEÑOS Y SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=KDS1206271C7}]","0","[{name=KJFM DISEÑOS Y SOLUCIONES S. A. DE C. V.}, {name=KJFM DISEÑOS Y SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","KJFM DISEÑOS Y SOLUCIONES SA DE CV","0","7.194726308376E8","0","kjfm-disenos-y-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TORREZA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920622EH2}]","0","[{name=TORREZA CONSTRUCCIONES, S.A. DE C.V}, {name=TORREZA CONSTRUCCIONES S.A. DE C.V.}, {name=TORREZA CONSTRUCCIONES, S.A. DE C.V.}, {name=TORREZA CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","96","TORREZA CONSTRUCCIONES SA DE CV","0","7.192735092E8","0","torreza-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EPM MEDIOS SA DE CV, scheme=RFC, verified=1, id=EME100412MP4}]","0","[{name=EPM Medios S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EPM MEDIOS SA DE CV","0","719224138","0","epm-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDHECA GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=26961, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=INDHECA GRUPO CONSTRUCTOR S.A DE C.V.}, {name=INDHECA GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INDHECA GRUPO CONSTRUCTOR SA DE CV","0","7.188566186769001E8","0","indheca-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR AVISA SA DE CV, scheme=RUPC, id=53299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR AVISA SA DE CV, scheme=RFC, verified=1, id=GCA051207EA2}]","0","[{name=GRUPO CONSTRUCTOR AVISA, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR AVISA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR AVISA, SA DE CV}, {name=GRUPO CONSTRUCTOR AVISA SA DE C V}, {name=Grupo Constructor Avisa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","GRUPO CONSTRUCTOR AVISA SA DE CV","0","7.181357696099997E8","0","grupo-constructor-avisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JADE CONSULTOR Y CONSTRUCTOR S.A DE C.V.}, {name=GRUPO JADE CONSULTOR Y CONSTRUCTOR S.A. DE C.V.}, {name=GRUPO JADE CONSULTOR Y CONSTRUCTOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GRUPO JADE, CONSULTOR Y CONSTRUCTOR, S.A. DE C.V.","0","7.162771823900001E8","0","grupo-jade-consultor-y-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IRKON HOLDINGS SA DE CV, scheme=RUPC, id=133152, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IRKON HOLDINGS SA DE CV, scheme=RFC, verified=1, id=IHO020124IT2}]","0","[{name=IRKON HOLDINGS, S.A. DE C.V.}, {name=IRKON HOLDINGS, SA DE CV}, {name=IRKON HOLDINGS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","IRKON HOLDINGS SA DE CV","0","7.160451878299999E8","0","irkon-holdings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CUATRO SEÑALES, S. A. DE C. V.}, {name=CUATRO SEÑALES SA DE CV}, {name=CUATRO SEÑALES S.A.D E C.V.}, {name=CUATRO SEÑALES S.A. DE C.V.}, {name=Cuatro Señales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CUATRO SEÑALES, S.A. DE C.V.","0","7.159723471140001E8","0","cuatro-senales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASFALTOS TECAMAC, S. A. DE C. V.}, {name=ASFALTOS TECAMAC S A DE C V}, {name=ASFALTOS TECAMAC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ASFALTOS TECAMAC SA DE CV","0","7.152463979E8","0","asfaltos-tecamac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAL GAR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GGC0303259Y6}]","0","[{name=GAL GAR CONSTRUCCIONES, S.A. DE C.V.}, {name=GAL GAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GAL GAR CONSTRUCCIONES SA DE CV","0","7.1497388334E8","0","gal-gar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}]","0","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD S. A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD, SA. DE C.V}, {name=ERGONOMÍA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A. DE C.V.}, {name=Ergonomia Productividad SA de CV}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDADSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","554","5.3532190639999986E7","[{id=compranet-1620524637144}]","941","ERGONOMIA PRODUCTIVIDAD SA DE CV","0","7.147872913863996E8","0","ergonomia-productividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SALES DEL ISTMO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7344","SALES DEL ISTMO,S.A.DE C.V.","0","7.144043835150007E8","0","sales-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TRASECOL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TRASECOL SA DE CV","0","7.1417685818E8","0","trasecol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV, scheme=RUPC, id=41522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV, scheme=RFC, verified=1, id=CIS1003163Y6}]","0","[{name=CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS, S. DE R.L. DE C.V.","0","7.139984712E8","0","consultoria-de-ingenieria-para-soluciones-integradas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, scheme=RUPC, id=14472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, scheme=RFC, verified=1, id=CCE070219HD6}]","0","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.}, {name=CONSULTORES Y CONSTRUCTORES ESCALANTE S.A. DE C.V.}, {name=CONSULTORES Y CONSTRUCTORES ESCALANTE S.A. de C.V.}, {name=CONSULTORES Y CONSTRUCTORES ESCALANTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV","0","7.134611232756E8","0","consultores-y-constructores-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=LAPI UNIDAD DE HEMODIALISIS, scheme=RFC, verified=1, id=LUH090511TD3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LAPI UNIDAD DE HEMODIALISIS","0","7.1307836338E8","0","lapi-unidad-de-hemodialisis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=CAV050201AG4}]","0","[{name=CORPORATIVO ATENAS DE VERACRUZ S.A. DE C.V.}, {name=CORPORATIVO ATENAS DE VERACRUZ, S.A. DE C.V.}, {name=CORPORATIVO ATENAS DE VERACRUZ S.A DE C.V.}, {name=CORPORATIVO ATENAS DE VERACRUZ S A.DE C.V}, {name=Corporativo Atenas de Veracruz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","CORPORATIVO ATENAS DE VERACRUZ SA DE CV","0","7.130621966389999E8","0","corporativo-atenas-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA EN OBRAS ESTRUCTURALES DE TUBERIAS S DE RL DE CV, scheme=RUPC, id=88482, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA EN OBRAS ESTRUCTURALES DE TUBERIAS S DE RL DE CV, scheme=RFC, verified=1, id=COE111018D8A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSULTORIA EN OBRAS ESTRUCTURALES DE TUBERIAS S DE RL DE CV","0","7.126924443599999E8","0","consultoria-en-obras-estructurales-de-tuberias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RFC, verified=1, id=PSM060822SS4}]","0","[{name=PAVIMENTOS STONE MATRIX S.A. DE C.V.}, {name=PAVIMENTOS STONE MATRIX, S.A. DE C.V.}, {name=Pavimentos STONE Matrix S.A. de C.V.}, {name=PAVIMENTOS STONE MATRIX S.A DE C.V}, {name=PAVIMENTOS STONE MATRIX S.A DE C.V.}, {name=Pavimentos Stone Matrix S.A. de C.V.}, {name=PAVIMENTOS STONE MATRIX S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","PAVIMENTOS STONE MATRIX SA DE CV","0","7.106386461590003E8","0","pavimentos-stone-matrix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZURICH COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=306348, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZURICH COMPAÑIA DE SEGUROS SA, scheme=RFC, verified=1, id=ZSE950306M48}]","0","[{name=ZURICH COMPAÑIA DE SEGUROS SA}, {name=ZURICH COMPAÑIA DE SEGUROS, S.A}, {name=ZURICH COMPAÑIA DE SEGUROS, S.A.}, {name=Zurich Compañía de Seguros, S.A.}, {name=ZURICH COMPAÑÍA DE SEGUROS, S.A.}, {name=Zurich Compañía de Seguros SA}, {name=ZURICH COMPAÑÍA DE SEGUROS S.A.}, {name=ZURICH COMPAÑIA DE SEGUROS S.A.}, {name=Zurich Compañía de Seguros S.A.}, {name=ZURICH COMPAÑÍA DE SEGUROS S. A.}, {name=ZURICH COMPAÑÍA DE SEGUROS S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","185","Zurich Compañia de Seguros, S.A.","0","7.100456403939996E8","0","zurich-compania-de-seguros-sa","0"
