"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","764780.35","[]","[{type=contactPoint, value=J. Refugio Zavala Bueno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE AGUA PRIETA, scheme=MX-CPA, id=826002980, uri=https://sites.google.com/site/cnetuc/directorio}]","6.558056111000001E7","[]","[{type=contactPoint, value=Arlo Alejandro Torres Rascon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE AGUA PRIETA","0","0","0","ayuntamiento-de-agua-prieta-presidencia-municipal-de-agua-prieta","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1323760","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Horcasitas","0","0","0","presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=826070975, uri=https://sites.google.com/site/cnetuc/directorio}]","1241925.35","[]","[{type=contactPoint, value=Uriel Lopez Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1241925.35","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Plutarco Elías Calles","0","0","0","presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[dependencia]","[{legalName=SON, id=son}]","8.598816161200001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Sonora","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal, scheme=MX-CPA, id=926091940, uri=https://sites.google.com/site/cnetuc/directorio}]","5.31299531E7","[]","[{type=contactPoint, value=YINA FELIX GUERRERO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal","0","0","0","secretaria-ejecutiva-de-la-comision-implementadora-del-nuevo-sistema-de-justicia-penal-comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2658763.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alamos","0","0","0","presidencia-municipal-de-alamos","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6537753.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Javier","0","0","0","presidencia-municipal-de-san-javier","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=926049950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2210936751900005E9","[]","[{type=contactPoint, value=JAIME SALAZAR IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0"
