"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MUNICIPIO DE PACHUCA DE SOTO HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/382/2013]","[{roles=supplier, name=MUNICIPIO DE PACHUCA DE SOTO HIDALGO, details={type=company}, id=municipio-de-pachuca-de-soto-hidalgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/382/2013-PSG/382/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[municipio-de-pachuca-de-soto-hidalgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/382/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/382/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/382/2013}]","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SÓLIDOS (BASURA)","PSG/382/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/382/2013","ocds-0ud2q6-PSG/382/2013","23652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE PACHUCA DE SOTO HIDALGO, id=municipio-de-pachuca-de-soto-hidalgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23652","PSG/382/2013"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/07/2007]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/07/2007-HGO-P/07/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/07/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/07/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/07/2007}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","HGO-P/07/2007","DICONSA S.A. DE C.V.","2007-07-09T00:00:00.000Z","HGO-P/07/2007","ocds-0ud2q6-HGO-P/07/2007","23649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23649","HGO-P/07/2007"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2463/2012]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/2463/2012-CSC/2463/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[cenacce-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/2463/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/2463/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2463/2012}]","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","CSC/2463/2012","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","CSC/2463/2012","ocds-0ud2q6-CSC/2463/2012","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","CSC/2463/2012"
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/940/2011]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSP/940/2011-PSP/940/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-liverpool-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE REGALOS PARA LAS MADRES TRABAJADORAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS TODA VEZ QUE CORRESPONDE AL CAPÍTULO 1000","[{id=pot-1620519810584}]","CERTIFICADO DE REGALOS PARA LAS MADRES TRABAJADORAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS TODA VEZ QUE CORRESPONDE AL CAPÍTULO 1000","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSP/940/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/940/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/940/2011}]","CERTIFICADO DE REGALOS PARA LAS MADRES TRABAJADORAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS TODA VEZ QUE CORRESPONDE AL CAPÍTULO 1000","PSP/940/2011","DICONSA S.A. DE C.V.","2011-06-02T00:00:00.000Z","PSP/940/2011","ocds-0ud2q6-PSP/940/2011","22271.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22271.75","PSP/940/2011"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MARCELA ALDAPE ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2425/2012]","[{roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/2425/2012-PSG/2425/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[marcela-aldape-alonso]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS DE INMUEBLES Y CONSTRUCCIÓN A LOS 10 ALMACENES RURALES ASÍ COMO AL ALMACÉN CENTRAL.","[{id=pot-1620519810584}]","AVALUOS DE INMUEBLES Y CONSTRUCCIÓN A LOS 10 ALMACENES RURALES ASÍ COMO AL ALMACÉN CENTRAL.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/2425/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2425/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2425/2012}]","AVALUOS DE INMUEBLES Y CONSTRUCCIÓN A LOS 10 ALMACENES RURALES ASÍ COMO AL ALMACÉN CENTRAL.","PSG/2425/2012","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","PSG/2425/2012","ocds-0ud2q6-PSG/2425/2012","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","PSG/2425/2012"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MEDIOS CORPORATIVOS INMOBILIARIOS DE CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3259/2010]","[{roles=supplier, name=MEDIOS CORPORATIVOS INMOBILIARIOS DE CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=medios-corporativos-inmobiliarios-de-construccion-y-comercializacion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/3259/2010-PSG/3259/2010","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[medios-corporativos-inmobiliarios-de-construccion-y-comercializacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICIÓN DE BARDA DAÑADA Y CONSTRUCCIÓN DE BARDA NUEVA","[{id=pot-1620519810584}]","DEMOLICIÓN DE BARDA DAÑADA Y CONSTRUCCIÓN DE BARDA NUEVA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/3259/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3259/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3259/2010}]","DEMOLICIÓN DE BARDA DAÑADA Y CONSTRUCCIÓN DE BARDA NUEVA","PSG/3259/2010","DICONSA S.A. DE C.V.","2010-12-06T00:00:00.000Z","PSG/3259/2010","ocds-0ud2q6-PSG/3259/2010","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS CORPORATIVOS INMOBILIARIOS DE CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., id=medios-corporativos-inmobiliarios-de-construccion-y-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","PSG/3259/2010"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-11782]","[{roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., details={type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-F-11782-HGO-F-11782","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DUPLICADO RISO TR1510","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DUPLICADO RISO TR1510","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-F-11782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-F-11782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-11782}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DUPLICADO RISO TR1510","HGO-F-11782","DICONSA S.A. DE C.V.","2009-01-26T00:00:00.000Z","HGO-F-11782","ocds-0ud2q6-HGO-F-11782","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","HGO-F-11782"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0178770]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-F-0178770-HGO-F-0178770","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[secretaria-de-gobernacion]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN CONVOCATORIA MULTIPLE","[{id=pot-1620519810584}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-F-0178770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-F-0178770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0178770}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","HGO-F-0178770","DICONSA S.A. DE C.V.","2009-03-24T00:00:00.000Z","HGO-F-0178770","ocds-0ud2q6-HGO-F-0178770","21968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21968","HGO-F-0178770"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SUPER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1233/2015]","[{roles=supplier, name=SUPER PAPELERA S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1233/2015-A/1233/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[super-papelera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1233/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1233/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1233/2015}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","A/1233/2015","DICONSA S.A. DE C.V.","2015-10-30T00:00:00.000Z","A/1233/2015","ocds-0ud2q6-A/1233/2015","21941.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERA S.A. DE C.V., id=super-papelera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21941.47","A/1233/2015"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MAC S DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-11/2009]","[{roles=supplier, name=MAC S DE MÉXICO S.A. DE C.V., details={type=company}, id=mac-s-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/CON-11/2009-HGO-ADM/CON-11/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[mac-s-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/CON-11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/CON-11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-11/2009}]","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","HGO-ADM/CON-11/2009","DICONSA S.A. DE C.V.","2009-05-31T00:00:00.000Z","HGO-ADM/CON-11/2009","ocds-0ud2q6-HGO-ADM/CON-11/2009","21560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC S DE MÉXICO S.A. DE C.V., id=mac-s-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21560","HGO-ADM/CON-11/2009"
