"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-30T14:07:00.000Z","2013-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259329]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T101-2013-474278","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-06-19T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100015402-700425832","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100015402-700425832","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","474278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259329}]","BASE ENCHUFE Y DISPOSITIVO QUINTA TERMINAL","474278","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","397557","ocds-0ud2q6-LA-018TOQ990-T101-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2609400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2609400","474278"
"2019-11-08T17:40:02.000Z","2011-05-03T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12926]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-N58-2011-79713","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2011-05-23T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100011119","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100011119","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","79713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12926}]","LPN-18164032-037-11 FUSIBLES Y CORTACIRCUITOS FUSIBLES","79713","true",,"Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","21902","ocds-0ud2q6-LA-018TOQ040-N58-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2607290",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2607290","79713"
"2019-01-24T01:17:00.000Z","2016-07-14T15:44:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912321]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-E134-2016-1177836","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-07-27T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ADQUISICION DE CABLE ACSR 336","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","ADQUISICION DE CABLE ACSR 336","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1177836","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912321}]","ADQUISICION DE CABLE ACSR 336","1177836","true","Electrónica","Comisión Federal de Electricidad","2016-10-11T00:00:00.000Z","1108622","ocds-0ud2q6-LA-018TOQ990-E134-2016","false","[{}]","01. Licitación Pública LAASSP","2594946.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2594946.05","1177836","2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-04T14:22:00.000Z","2014-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419235]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T209-2014-585681","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-07-16T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CABLE","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","585681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419235}]","CABLE","585681","true","Electrónica","Comisión Federal de Electricidad","2014-09-07T00:00:00.000Z","627543","ocds-0ud2q6-LA-018TOQ990-T209-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2590000","585681",,
"2019-01-24T01:16:35.000Z","2017-03-31T15:29:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106055]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","LA-018TOQ731-E1701-2017-1418994","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020780/700482171 Apartarrayos y Cortacircuitos","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020780/700482171 Apartarrayos y Cortacircuitos","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1418994","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106055}]","CONVOCATORIA LPN-D-008-17 ""APARTARRAYOS Y CORTACIRCUITOS""","1418994","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1319049","ocds-0ud2q6-LA-018TOQ731-E1701-2017","false","[{}]","01. Licitación Pública LAASSP","2583137.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2583137.3","1418994","2017-05-05T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229248]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T21-2013-341045","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-04-18T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","ALAMBRES Y CABLES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","341045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229248}]","ALAMBRES Y CABLES CONDUCTORES","341045","true","Electrónica","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","352989","ocds-0ud2q6-LA-018TOQ008-T21-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2580400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2580400","341045",,
"2019-11-08T17:40:02.000Z","2011-05-16T12:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12590]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T13-2011-34136","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-06-27T08:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","AISLADOR DE SUSPENSION","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","AISLADOR DE SUSPENSION","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","34136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12590}]","AISLADOR DE SUSPENSION","34136","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","23242","ocds-0ud2q6-LA-018TOQ066-T13-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2580000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2580000","34136",,
"2019-01-24T01:17:46.000Z","2014-02-13T15:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364120]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T23-2014-546666","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-02-26T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","AISLADORES","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","546666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364120}]","AISLADORES","546666","true","Electrónica","Comisión Federal de Electricidad","2014-04-12T00:00:00.000Z","544783","ocds-0ud2q6-LA-018TOQ062-T23-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2562793.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2562793.35","546666",,
"2021-05-09T03:21:07.000Z",,"2012-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Gerencia Divisional Bajío",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700329764&p_CveDep=18164&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-005-10-700329764","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Bajío","unidad-compradora","AISLADORES 13 PD, 13SHL45C, 33PD,","[{id=compranet3-1620530467436}]","18164030",,,"AISLADORES 13 PD, 13SHL45C, 33PD,","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700329764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329764-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700329764&p_CveDep=18164&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","AISLADORES 13 PD, 13SHL45C, 33PD,","700329764",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-005-10","ocds-0ud2q6-18164030-005-10",,,,"2555067.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2555067.5","700329764",,"active"
"2019-01-24T01:17:00.000Z","2016-07-14T13:29:00.000Z","2016-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911905]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-E138-2016-1177967","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-07-29T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","BASE ENCHUFE","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","BASE ENCHUFE","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1177967","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911905}]","BASE ENCHUFE","1177967","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1108716","ocds-0ud2q6-LA-018TOQ990-E138-2016","false","[{}]","01. Licitación Pública LAASSP","2555000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2555000","1177967","2016-08-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155846]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-N79-2012-192128","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-09-14T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE CORTACIRCUITOS FUSIBLES, APARTARRAYOS Y AISLADORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICION DE CORTACIRCUITOS FUSIBLES, APARTARRAYOS Y AISLADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","192128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155846}]","LPN-008-12 CORTACIRCUITOS FUSIBLES, AISLADORES Y APARTARRAYOS","192128","true","Electrónica","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","243393","ocds-0ud2q6-LA-018TOQ014-N79-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2551050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2551050","192128",,
"2021-05-09T03:21:07.000Z",,"2012-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Gerencia Divisional Peninsular",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344075&p_CveDep=18164&p_CveUni=040&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-030-10-700344075","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisicion de Aros de Seguridad","[{id=compranet3-1620530467436}]","18164040",,,"Adquisicion de Aros de Seguridad","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700344075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344075&p_CveDep=18164&p_CveUni=040&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisicion de Aros de Seguridad","700344075",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164040-030-10","ocds-0ud2q6-18164040-030-10",,,,"2532400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532400","700344075",,"active"
