"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-07T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764870&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","133371","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE1022016-S6M0211-11764870","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764870&pr=2016}]","Sonora","11764870","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11764870","ocds-0ud2q6-SON-AAE1022016-S6M0211","[Servicios Generales]","133371","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133371","11764870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-07T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755333&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","77720","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE1022016-S6M0212-11755333","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11755333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755333&pr=2016}]","Sonora","11755333","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11755333","ocds-0ud2q6-SON-AAE1022016-S6M0212","[Servicios Generales]","77720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77720","11755333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-07T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758656&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","250557.68","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE1022016-S6M0210-11758656","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11758656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758656&pr=2016}]","Sonora","11758656","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758656","ocds-0ud2q6-SON-AAE1022016-S6M0210","[Servicios Generales]","250557.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250557.68","11758656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-25T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764810&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","139501.6","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AO019GYR068E14-C6M0175-11764810","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764810&pr=2016}]","Sonora","11764810","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11764810","ocds-0ud2q6-SON-AO019GYR068E14-C6M0175","[Conservación]","139501.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139501.6","11764810"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757378&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","348000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3112016-S6M0568-11757378","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757378&pr=2017}]","Sonora","11757378","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11757378","ocds-0ud2q6-SON-LAE3112016-S6M0568","[Servicios Generales]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","11757378"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757383&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","203000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3112016-S6M0569-11757383","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757383&pr=2017}]","Sonora","11757383","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11757383","ocds-0ud2q6-SON-LAE3112016-S6M0569","[Servicios Generales]","203000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203000","11757383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305292&pr=2015]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","128333.26","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2702014-S4M0688-11305292","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11305292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305292&pr=2015}]","Sonora","11305292","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305292","ocds-0ud2q6-SON-LAN2702014-S4M0688","[Servicios Generales]","128333.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128333.26","11305292"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764535&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","312490.08","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3072016-C6M0541-11764535","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764535&pr=2017}]","Sonora","11764535","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764535","ocds-0ud2q6-SON-LAE3072016-C6M0541","[Conservación]","312490.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312490.08","11764535"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764538&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","244470","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3072016-C6M0545-11764538","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764538&pr=2017}]","Sonora","11764538","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764538","ocds-0ud2q6-SON-LAE3072016-C6M0545","[Conservación]","244470","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244470","11764538"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764542&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","50460","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3072016-C6M0547-11764542","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764542&pr=2017}]","Sonora","11764542","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764542","ocds-0ud2q6-SON-LAE3072016-C6M0547","[Conservación]","50460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50460","11764542"
