"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T11:29:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004200001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2910260","CRC","Municipalidad de Buenos Aires","2019CD-000011-0004200001-432019000400013","[contract]","municipalidad-de-buenos-aires","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad para los funcionarios de la Utgvm - 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004200001}]","Puntarenas","432019000400013","2019CD-000011-0004200001","ocds-rwubve-2019CD-000011-0004200001","[BIENES]","2585410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2910260","https://www.sicop.go.cr/index.jsp","buyer","2585410","432019000400013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T11:20:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[REPSELL INTERNACIONNAL S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0004200001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=REPSELL INTERNACIONNAL S.A, details={type=company}, id=repsell-internacionnal-sa}]","999999","CRC","Municipalidad de Buenos Aires","2019CD-000012-0004200001-432019000400009","[contract]","municipalidad-de-buenos-aires","[repsell-internacionnal-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medallas para actividad deportiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0004200001}]","Puntarenas","432019000400009","2019CD-000012-0004200001","ocds-rwubve-2019CD-000012-0004200001","[BIENES]","787500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONNAL S.A, id=repsell-internacionnal-sa}]","999999","https://www.sicop.go.cr/index.jsp","buyer","787500","432019000400009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T09:39:04.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2708938","CRC","Municipalidad de Buenos Aires","2019CD-000015-0004200001-432019000400014","[contract]","municipalidad-de-buenos-aires","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para la niveladora 140 m placa SM 4574 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004200001}]","Puntarenas","432019000400014","2019CD-000015-0004200001","ocds-rwubve-2019CD-000015-0004200001","[BIENES/SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2708938","https://www.sicop.go.cr/index.jsp","buyer","2600000","432019000400014","2020-02-25T09:39:04.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-05T15:43:28.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0004200001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","250000","CRC","Municipalidad de Buenos Aires","2019CD-000010-0004200001-432019000400007","[contract]","municipalidad-de-buenos-aires","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ipad para oficina de Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0004200001}]","Puntarenas","432019000400007","2019CD-000010-0004200001","ocds-rwubve-2019CD-000010-0004200001","[BIENES]","306194.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","306194.28","432019000400007",,"612.388567","612.388567","USD","USD","500","500"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T15:29:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004200001]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","724891.38","CRC","Municipalidad de Buenos Aires","2019CD-000013-0004200001-432019000400011","[contract]","municipalidad-de-buenos-aires","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora para coordinador de Servicios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004200001}]","Puntarenas","432019000400011","2019CD-000013-0004200001","ocds-rwubve-2019CD-000013-0004200001","[BIENES]","725612.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","724891.38","https://www.sicop.go.cr/index.jsp","buyer","725612.08","432019000400011",,"609.635095","609.635095","USD","USD","1190.24","1190.24"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T14:33:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0004200001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","133000","CRC","Municipalidad de Buenos Aires","2019CD-000016-0004200001-432019000400010","[contract]","municipalidad-de-buenos-aires","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de archivo legal para la secretaria del Concejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0004200001}]","Puntarenas","432019000400010","2019CD-000016-0004200001","ocds-rwubve-2019CD-000016-0004200001","[BIENES]","125500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","133000","https://www.sicop.go.cr/index.jsp","buyer","125500","432019000400010",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T15:28:32.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0004200001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1247016.07","CRC","Municipalidad de Buenos Aires","2019CD-000024-0004200001-432019000400012","[contract]","municipalidad-de-buenos-aires","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la unidad SM 5158 Muniba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0004200001}]","Puntarenas","432019000400012","2019CD-000024-0004200001","ocds-rwubve-2019CD-000024-0004200001","[BIENES]","1247016.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1247016.07","https://www.sicop.go.cr/index.jsp","buyer","1247016.07","432019000400012",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T11:14:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0004200001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","239612","CRC","Municipalidad de Buenos Aires","2019CD-000025-0004200001-432019000400022","[contract]","municipalidad-de-buenos-aires","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina y papelería, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0004200001}]","Puntarenas","432019000400022","2019CD-000025-0004200001","ocds-rwubve-2019CD-000025-0004200001","[BIENES]","229726.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","239612","https://www.sicop.go.cr/index.jsp","buyer","229726.56","432019000400022",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T09:41:09.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","270000","CRC","Municipalidad de Buenos Aires","2019CD-000022-0004200001-432019000400017","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para la administración vehículo SM 6610 Muniba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0004200001}]","Puntarenas","432019000400017","2019CD-000022-0004200001","ocds-rwubve-2019CD-000022-0004200001","[BIENES]","267920.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","267920.1","432019000400017",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T09:33:50.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","110000","CRC","Municipalidad de Buenos Aires","2019CD-000023-0004200001-432019000400015","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para taller dirigido a organizaciones cantonales - DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004200001}]","Puntarenas","432019000400015","2019CD-000023-0004200001","ocds-rwubve-2019CD-000023-0004200001","[SERVICIOS]","102500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","110000","https://www.sicop.go.cr/index.jsp","buyer","102500","432019000400015",,,,,,,
