"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-22T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592816&pr=2016]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","3899265.85","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSCADJ02816-C6M0132-11592816","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11592816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592816&pr=2016}]","Aguascalientes","11592816","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","11592816","ocds-0ud2q6-AGS-IMSCADJ02816-C6M0132","[Conservación]","3899265.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3899265.85","11592816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921210&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","1682963.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ICM3P-C250942-10921210","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921210&pr=2012}]","Michoacán","10921210","Instituto Mexicano del Seguro Social","2012-11-12T00:00:00.000Z","10921210","ocds-0ud2q6-MICH-ICM3P-C250942","[Conservación]","1682963.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1682963.99","10921210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-12T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308765&pr=2014]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","991245.02","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0160-C4M0733-11308765","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11308765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308765&pr=2014}]","Michoacán","11308765","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11308765","ocds-0ud2q6-MICH-0160-C4M0733","[Conservación]","991245.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991245.02","11308765"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-12T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306197&pr=2014]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","991245.02","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0160-C4M0887-11306197","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306197&pr=2014}]","Michoacán","11306197","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11306197","ocds-0ud2q6-MICH-0160-C4M0887","[Conservación]","991245.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991245.02","11306197"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924812&pr=2013]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","845639.41","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C251233-10924812","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924812&pr=2013}]","Michoacán","10924812","Instituto Mexicano del Seguro Social","2013-08-30T00:00:00.000Z","10924812","ocds-0ud2q6-MICH-C251233","[Conservación]","845639.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","845639.41","10924812"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920755&pr=2013]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","840490.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C251232-10920755","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10920755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920755&pr=2013}]","Michoacán","10920755","Instituto Mexicano del Seguro Social","2013-08-30T00:00:00.000Z","10920755","ocds-0ud2q6-MICH-C251232","[Conservación]","840490.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","840490.99","10920755"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306195&pr=2014]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","829667.55","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG02842014-C4M0884-11306195","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306195&pr=2014}]","Michoacán","11306195","Instituto Mexicano del Seguro Social","2014-12-04T00:00:00.000Z","11306195","ocds-0ud2q6-MICH-DCSG02842014-C4M0884","[Conservación]","829667.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","829667.55","11306195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-26T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924183&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","664787.88","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0107-C250596-10924183","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924183&pr=2012}]","Michoacán","10924183","Instituto Mexicano del Seguro Social","2012-08-20T00:00:00.000Z","10924183","ocds-0ud2q6-MICH-CSG0107-C250596","[Conservación]","664787.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","664787.88","10924183"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924103&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","503055","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LO019GYR052N212-C250424-10924103","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924103&pr=2012}]","Michoacán","10924103","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10924103","ocds-0ud2q6-MICH-LO019GYR052N212-C250424","[Conservación]","503055","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503055","10924103"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924719&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","399999.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0122-C250666-10924719","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924719&pr=2012}]","Michoacán","10924719","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10924719","ocds-0ud2q6-MICH-CSG0122-C250666","[Conservación]","399999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.99","10924719"
