"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ARAM SOLUTIONS & BUSSINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1409-11]","[{roles=supplier, name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., details={type=company}, id=aram-solutions-&-bussines-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1409-11-PBA-1409-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[aram-solutions-&-bussines-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA BÁSICA DE 10 DIGITOS","[{id=pot-1620519810584}]","CALCULADORA BÁSICA DE 10 DIGITOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1409-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1409-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1409-11}]","CALCULADORA BÁSICA DE 10 DIGITOS","PBA-1409-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-06T00:00:00.000Z","PBA-1409-11","ocds-0ud2q6-PBA-1409-11","14789150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., id=aram-solutions-&-bussines-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14789150","PBA-1409-11"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA421-13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA421-13-PBA421-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-copamex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA421-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA421-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA421-13}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","PBA421-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-03-06T00:00:00.000Z","PBA421-13","ocds-0ud2q6-PBA421-13","14700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700000","PBA421-13"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM552011]","[{roles=supplier, name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSAM552011-IEPSAM552011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[compania-editorial-ultra-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSAM552011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSAM552011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM552011}]","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","IEPSAM552011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-02T00:00:00.000Z","IEPSAM552011","ocds-0ud2q6-IEPSAM552011","1.462422891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.462422891E7","IEPSAM552011"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TODO EN IMPRESIÓN CMYK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-48/16]","[{roles=supplier, name=TODO EN IMPRESIÓN CMYK S.A. DE C.V., details={type=company}, id=todo-en-impresion-cmyk-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-48/16-IEPSA-M-48/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[todo-en-impresion-cmyk-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (NUEVO LEÓN)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (NUEVO LEÓN)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-48/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-48/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-48/16}]","SERVICIOS DE MAQUILA (NUEVO LEÓN)","IEPSA-M-48/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","IEPSA-M-48/16","ocds-0ud2q6-IEPSA-M-48/16","1.45024798E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN IMPRESIÓN CMYK S.A. DE C.V., id=todo-en-impresion-cmyk-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.45024798E7","IEPSA-M-48/16"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA640-13]","[{roles=supplier, name=ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=art-comerc-comercializadora-y-distribuidora-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA640-13-PBA640-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[art-comerc-comercializadora-y-distribuidora-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTANCIA DE RECEPCIÓN DE PLANILLA CON ETIQUETA DE SEGURIDAD","[{id=pot-1620519810584}]","CONSTANCIA DE RECEPCIÓN DE PLANILLA CON ETIQUETA DE SEGURIDAD","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA640-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA640-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA640-13}]","CONSTANCIA DE RECEPCIÓN DE PLANILLA CON ETIQUETA DE SEGURIDAD","PBA640-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-05-31T00:00:00.000Z","PBA640-13","ocds-0ud2q6-PBA640-13","14482000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V., id=art-comerc-comercializadora-y-distribuidora-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14482000","PBA640-13"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01080410]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA01080410-PBA01080410","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPIZ DE MADERA DE NO. 2","[{id=pot-1620519810584}]","LAPIZ DE MADERA DE NO. 2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA01080410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA01080410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01080410}]","LAPIZ DE MADERA DE NO. 2","PBA01080410","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA01080410","ocds-0ud2q6-PBA01080410","1.44253431E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44253431E7","PBA01080410"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PLANNING GROUP CREATIVO EN PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM592011]","[{roles=supplier, name=PLANNING GROUP CREATIVO EN PUBLICIDAD S.A. DE C.V., details={type=company}, id=planning-group-creativo-en-publicidad-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSAM592011-IEPSAM592011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[planning-group-creativo-en-publicidad-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSAM592011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSAM592011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM592011}]","IMPRESIÓN DE INTERIORES Y FORRO APLICACIÓN DE BARNIZ U.V. BRILLANTE Y EMPAQUE","IEPSAM592011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-02T00:00:00.000Z","IEPSAM592011","ocds-0ud2q6-IEPSAM592011","1.441778764E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANNING GROUP CREATIVO EN PUBLICIDAD S.A. DE C.V., id=planning-group-creativo-en-publicidad-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.441778764E7","IEPSAM592011"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FORMULARIOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-63-2012]","[{roles=supplier, name=FORMULARIOS DE MEXICO S.A. DE C.V., details={type=company}, id=formularios-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-63-2012-IEPSA-M-63-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[formularios-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-63-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-63-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-63-2012}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-63-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-11-09T00:00:00.000Z","IEPSA-M-63-2012","ocds-0ud2q6-IEPSA-M-63-2012","1.440766616E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MEXICO S.A. DE C.V., id=formularios-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.440766616E7","IEPSA-M-63-2012"
"2021-05-09T00:24:27.000Z","2017-06-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMPAÑÍA INTERAMERICANA DE COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-810-2017]","[{roles=supplier, name=COMPAÑÍA INTERAMERICANA DE COMERCIO S.A. DE C.V., details={type=company}, id=compania-interamericana-de-comercio-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-810-2017-PBA-810-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[compania-interamericana-de-comercio-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CAPACITACIÓN PARA EL AUTOCUIDADO DE LA SALUD EN POBLACIÓN","[{id=pot-1620519810584}]","KIT CAPACITACIÓN PARA EL AUTOCUIDADO DE LA SALUD EN POBLACIÓN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-810-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-810-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-810-2017}]","KIT CAPACITACIÓN PARA EL AUTOCUIDADO DE LA SALUD EN POBLACIÓN","PBA-810-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-29T00:00:00.000Z","PBA-810-2017","ocds-0ud2q6-PBA-810-2017","1.437255465E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERAMERICANA DE COMERCIO S.A. DE C.V., id=compania-interamericana-de-comercio-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.437255465E7","PBA-810-2017"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[EDAMSA IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-09-2012]","[{roles=supplier, name=EDAMSA IMPRESIONES S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-09-2012-IEPSA-M-09-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[edamsa-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-09-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-09-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-09-2012}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-09-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-05-30T00:00:00.000Z","IEPSA-M-09-2012","ocds-0ud2q6-IEPSA-M-09-2012","14366005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAMSA IMPRESIONES S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14366005","IEPSA-M-09-2012"
