"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-10T08:39:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000169-0000300001]","532.433345","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","499982","CRC","532.433345","Correos de Costa Rica S.A.","2015CC-000169-0000300001-432015151300226","[contract]","correos-de-costa-rica-sa","[acrilicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Rotulos Informativos en Acrilico Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300226","876.112","876.112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000169-0000300001}]","432015151300226","2015CC-000169-0000300001","ocds-rwubve-2015CC-000169-0000300001","[BIENES]","466471.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","499982","https://www.sicop.go.cr/index.jsp","buyer","466471.24","432015151300226"
"2021-11-28T01:39:00.000Z","2019-07-23T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-06T15:26:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000062-0000300001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","1700000","CRC","535.702941","Correos de Costa Rica S.A.","2015CC-000062-0000300001-432015151300095","[contract]","correos-de-costa-rica-sa","[corporacion-comercial-sigma-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ACONDICIONADOR DE VOLTAJE DE 320 KVA 3 FASES 120/208 Vac","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300095","3120","3120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000062-0000300001}]","432015151300095","2015CC-000062-0000300001","ocds-rwubve-2015CC-000062-0000300001","[SERVICIOS]","1671393.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1671393.18","432015151300095","2016-07-06T15:26:05.000Z"
"2021-11-28T01:39:00.000Z","2015-12-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-11T17:57:46.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000173-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101321442, uri=http://www.registronacional.go.cr/}, address={streetAddress=424-1100 Tibás, San José, Costa Rica Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-d-j-estrategia-y-logistica-sociedad-anonima}]","687000","CRC",,"Correos de Costa Rica S.A.","2015CC-000173-0000300001-432015151300228","[contract]","correos-de-costa-rica-sa","[m-d-j-estrategia-y-logistica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Formación de Facilitadores","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000173-0000300001}]","432015151300228","2015CC-000173-0000300001","ocds-rwubve-2015CC-000173-0000300001","[SERVICIOS]","687000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA, id=m-d-j-estrategia-y-logistica-sociedad-anonima}]","687000","https://www.sicop.go.cr/index.jsp","buyer","687000","432015151300228",
"2021-11-28T01:39:00.000Z","2015-07-07T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-09T10:18:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000065-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","8550000","CRC",,"Correos de Costa Rica S.A.","2015CC-000065-0000300001-432015151300098","[contract]","correos-de-costa-rica-sa","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CASCOS DE MOTOCICLETA PARA MENSAJERO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000065-0000300001}]","432015151300098","2015CC-000065-0000300001","ocds-rwubve-2015CC-000065-0000300001","[BIENES]","9661500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","8550000","https://www.sicop.go.cr/index.jsp","buyer","9661500","432015151300098",
"2021-11-28T01:39:00.000Z","2015-07-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-22T10:32:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000068-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1000000","CRC",,"Correos de Costa Rica S.A.","2015CC-000068-0000300001-432015151300103","[contract]","correos-de-costa-rica-sa","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Día de la Madre-Pautas Buses Box Correos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000068-0000300001}]","432015151300103","2015CC-000068-0000300001","ocds-rwubve-2015CC-000068-0000300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432015151300103",
"2021-11-28T01:39:00.000Z","2015-12-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-18T08:53:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000175-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","5235322.86","CRC",,"Correos de Costa Rica S.A.","2015CC-000175-0000300001-432015151300239","[contract]","correos-de-costa-rica-sa","[german-tec-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 10 CEPILLO ELECTRICO PARA LIMPIEZA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300239",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000175-0000300001}]","432015151300239","2015CC-000175-0000300001","ocds-rwubve-2015CC-000175-0000300001","[BIENES]","4791313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","5235322.86","https://www.sicop.go.cr/index.jsp","buyer","4791313","432015151300239",,"526.163102","9950","USD","USD","9950","526.163102"
"2021-11-28T01:39:00.000Z","2015-07-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-17T11:58:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000071-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1710000.02","CRC",,"Correos de Costa Rica S.A.","2015CC-000071-0000300001-432015151300100","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en Periódicos del Grupo Nación: App-Campaña Día de la Madre","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000071-0000300001}]","432015151300100","2015CC-000071-0000300001","ocds-rwubve-2015CC-000071-0000300001","[SERVICIOS]","1704650.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1710000.02","https://www.sicop.go.cr/index.jsp","buyer","1704650.8","432015151300100",,,,,,,
"2021-11-28T01:39:00.000Z","2015-07-09T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-09T16:36:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000073-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","500000","CRC",,"Correos de Costa Rica S.A.","2015CC-000073-0000300001-432015151300101","[contract]","correos-de-costa-rica-sa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña de Correos de Costa Rica App","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000073-0000300001}]","432015151300101","2015CC-000073-0000300001","ocds-rwubve-2015CC-000073-0000300001","[SERVICIOS]","726408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","726408","432015151300101",,,,,,,
"2021-11-28T01:39:00.000Z","2015-07-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-13T14:54:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LAS CINCO RUEDAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000074-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101088857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste escuela publica Santo Tomas Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=las-cinco-ruedas-sociedad-anonima}]","625512","CRC",,"Correos de Costa Rica S.A.","2015CC-000074-0000300001-432015151300102","[contract]","correos-de-costa-rica-sa","[las-cinco-ruedas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación alimentación y otros, para actividad de capacitación a colaboradores de Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000074-0000300001}]","432015151300102","2015CC-000074-0000300001","ocds-rwubve-2015CC-000074-0000300001","[SERVICIOS]","625511.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, id=las-cinco-ruedas-sociedad-anonima}]","625512","https://www.sicop.go.cr/index.jsp","buyer","625511.997","432015151300102",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-19T17:13:39.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS RODOLFO GARBANZO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000075-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701280696, uri=https://www.tse.go.cr/}, address={streetAddress=Campo dos y medio 600m este de la escuela Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS RODOLFO GARBANZO LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-rodolfo-garbanzo-leon}]","4300000","CRC",,"Correos de Costa Rica S.A.","2015CC-000075-0000300001-432015151300119","[contract]","correos-de-costa-rica-sa","[luis-rodolfo-garbanzo-leon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación en Oficina de Correos en Ciudad Neily","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000075-0000300001}]","432015151300119","2015CC-000075-0000300001","ocds-rwubve-2015CC-000075-0000300001","[BIENES/SERVICIOS]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS RODOLFO GARBANZO LEON, id=luis-rodolfo-garbanzo-leon}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432015151300119",,,,,,,
