"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2010]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-06/2010-TM32-P-06/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2010}]","MATERIAL ELECTRICO Y ELECTRONICO","TM32-P-06/2010","TELECOMUNICACIONES DE MÉXICO","2010-10-13T00:00:00.000Z","TM32-P-06/2010","ocds-0ud2q6-TM32-P-06/2010","26161.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26161.6","TM32-P-06/2010"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001026-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001026-2404-311-0000001026-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001026-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001026-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001026-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000001026-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-18T00:00:00.000Z","0000001026-2404-311","ocds-0ud2q6-0000001026-2404-311","6783.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6783.81","0000001026-2404-311"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003362-2404-599]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003362-2404-599-0000003362-2404-599","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003362-2404-599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003362-2404-599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003362-2404-599}]","MATERIAL ELECTRICO Y ELECTRONI","0000003362-2404-599","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-18T00:00:00.000Z","0000003362-2404-599","ocds-0ud2q6-0000003362-2404-599","5008.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5008.84","0000003362-2404-599"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002652-2404-799]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000002652-2404-799-0000002652-2404-799","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002652-2404-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002652-2404-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002652-2404-799}]","MATERIAL ELECTRICO Y ELECTRONI","0000002652-2404-799","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-12T00:00:00.000Z","0000002652-2404-799","ocds-0ud2q6-0000002652-2404-799","3919.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3919.73","0000002652-2404-799"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000567-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000567-2404-311-0000000567-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000567-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000567-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000567-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000000567-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-15T00:00:00.000Z","0000000567-2404-311","ocds-0ud2q6-0000000567-2404-311","1675.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1675.86","0000000567-2404-311"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005431-2404-799]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005431-2404-799-0000005431-2404-799","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005431-2404-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005431-2404-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005431-2404-799}]","MATERIAL ELECTRICO Y ELECTRONI","0000005431-2404-799","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-02T00:00:00.000Z","0000005431-2404-799","ocds-0ud2q6-0000005431-2404-799","1537.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1537.04","0000005431-2404-799"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000454-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000454-2404-311-0000000454-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000454-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000454-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000454-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000000454-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000454-2404-311","ocds-0ud2q6-0000000454-2404-311","1258.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1258.4","0000000454-2404-311"
"2021-05-09T00:24:27.000Z","2008-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004342-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004342-2404-CSAGS-0000004342-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004342-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004342-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004342-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSAGS-0000004342-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-08T00:00:00.000Z","CSAGS-0000004342-2404","ocds-0ud2q6-CSAGS-0000004342-2404","1147.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147.53","CSAGS-0000004342-2404"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002259-2404-799]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000002259-2404-799-0000002259-2404-799","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002259-2404-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002259-2404-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002259-2404-799}]","MATERIAL ELECTRICO Y ELECTRONI","0000002259-2404-799","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-16T00:00:00.000Z","0000002259-2404-799","ocds-0ud2q6-0000002259-2404-799","1069.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069.86","0000002259-2404-799"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010023-246]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010023-246-CSAGS-0000010023-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA REGISTRO (CORRIENTE ELECTRICA)","[{id=pot-1620519810584}]","CAJA REGISTRO (CORRIENTE ELECTRICA)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010023-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010023-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010023-246}]","CAJA REGISTRO (CORRIENTE ELECTRICA)","CSAGS-0000010023-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-13T00:00:00.000Z","CSAGS-0000010023-246","ocds-0ud2q6-CSAGS-0000010023-246","991.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991.8","CSAGS-0000010023-246"
