"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-004/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-004-10-CONAGUA-DLCAM-004/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-004/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","CONAGUA-DLCAM-004/10","COMISIÓN NACIONAL DEL AGUA","16101148-004-10","ocds-0ud2q6-16101148-004-10","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CONAGUA-DLCAM-004/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-4/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-012-10-CONAGUA-DLCAM-4/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-4/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-4/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-4/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","CONAGUA-DLCAM-4/2011","COMISIÓN NACIONAL DEL AGUA","16101148-012-10","ocds-0ud2q6-16101148-012-10","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CONAGUA-DLCAM-4/2011"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[DISTRIBUIDORA MEGAMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-4200-2/2010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-008-10-PE-4200-2/2010","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[distribuidora-megamak-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de un Compactador Vibratorio","[{id=compranet3-1620530467436}]","16101148","Adquisicion de un Compactador Vibratorio","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","PE-4200-2/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-4200-2/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-4200-2/2010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Compactador Vibratorio","PE-4200-2/2010","COMISIÓN NACIONAL DEL AGUA","16101148-008-10","ocds-0ud2q6-16101148-008-10","1159613","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159613","PE-4200-2/2010"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-002-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-002-05-CNA-GECAM-002-2005","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","16101148","Vales de Combustible","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-002-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Vales de Combustible","CNA-GECAM-002-2005","COMISIÓN NACIONAL DEL AGUA","16101148-002-05","ocds-0ud2q6-16101148-002-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CNA-GECAM-002-2005"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MARATHON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3V00-3/2008&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARATHON, S.A. DE C.V., details={type=company}, id=marathon-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-002-08-PE-3V00-3/2008","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[marathon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE COMPACTADOR VIBRATORIO","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE COMPACTADOR VIBRATORIO","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","PE-3V00-3/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3V00-3/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3V00-3/2008&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE COMPACTADOR VIBRATORIO","PE-3V00-3/2008","COMISIÓN NACIONAL DEL AGUA","16101148-002-08","ocds-0ud2q6-16101148-002-08","990482.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARATHON, S.A. DE C.V., id=marathon-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990482.4","PE-3V00-3/2008"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3V00-2/2008&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-001-08-PE-3V00-2/2008","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE CAMION PIPA","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE CAMION PIPA","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","PE-3V00-2/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3V00-2/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3V00-2/2008&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE CAMION PIPA","PE-3V00-2/2008","COMISIÓN NACIONAL DEL AGUA","16101148-001-08","ocds-0ud2q6-16101148-001-08","748650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748650","PE-3V00-2/2008"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[ROBERTO SALES ROSADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-001/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-001-10-CONAGUA-DLCAM-001/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[roberto-sales-rosado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de la Direcciýn local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de Mantenimiento Preventivo y Correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de la Direcciýn local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-001/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de la Direcciýn local Campeche","CONAGUA-DLCAM-001/10","COMISIÓN NACIONAL DEL AGUA","16101148-001-10","ocds-0ud2q6-16101148-001-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CONAGUA-DLCAM-001/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[ROBERTO SALES ROSADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-1/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-009-10-CONAGUA-DLCAM-1/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[roberto-sales-rosado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de mecýnica automotriz de la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de mecýnica automotriz de la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-1/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-1/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-1/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de mecýnica automotriz de la Direcciýn Local Campeche.","CONAGUA-DLCAM-1/2011","COMISIÓN NACIONAL DEL AGUA","16101148-009-10","ocds-0ud2q6-16101148-009-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CONAGUA-DLCAM-1/2011"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-4200-1/2010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-007-10-PE-4200-1/2010","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[agencias-mercantiles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de un Camion Pipa y un Remolque acoplado a Volteo","[{id=compranet3-1620530467436}]","16101148","Adquisicion de un Camion Pipa y un Remolque acoplado a Volteo","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","PE-4200-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-4200-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-4200-1/2010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Camion Pipa y un Remolque acoplado a Volteo","PE-4200-1/2010","COMISIÓN NACIONAL DEL AGUA","16101148-007-10","ocds-0ud2q6-16101148-007-10","625344.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625344.83","PE-4200-1/2010"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MIGUEL ANGEL VALLE CHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-2/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL VALLE CHAN, details={type=person}, id=miguel-angel-valle-chan}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-010-10-CONAGUA-DLCAM-2/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[miguel-angel-valle-chan]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Limpieza para Inmuebles de la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de Limpieza para Inmuebles de la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-2/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-2/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-2/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza para Inmuebles de la Direcciýn Local Campeche.","CONAGUA-DLCAM-2/2011","COMISIÓN NACIONAL DEL AGUA","16101148-010-10","ocds-0ud2q6-16101148-010-10","531960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL VALLE CHAN, id=miguel-angel-valle-chan}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531960","CONAGUA-DLCAM-2/2011"
