"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-27T01:00:00.000Z","2017-06-09T00:00:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127556]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E24-2017-1461722","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-05-16T08:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO SABINAS -PUENTE NEGRO TRAMO DEL KM. 0+000 AL KM. 16+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO SABINAS -PUENTE NEGRO TRAMO DEL KM. 0+000 AL KM. 16+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1461722","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127556}]","CONSERVACIÓN DEL CAMINO SABINAS -PUENTE NEGRO","1461722","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-08T00:00:00.000Z","1264038","ocds-0ud2q6-LO-009000976-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","6539239.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6539239.36","1461722"
"2019-09-11T10:42:05.000Z","2018-01-24T15:19:00.000Z","2018-04-13T00:00:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370879]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, additionalIdentifiers={legalName=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=IAP021202761}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E24-2018-1782583","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-02-12T17:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Conservación de la Carretera PAILA - PARRAS tramo del km. 0+000 al km. 8+000 para una longitud de 8.0 kms.","[{id=compranet-1599767228359}]","009000976","false","Terminado","Conservación de la Carretera PAILA - PARRAS tramo del km. 0+000 al km. 8+000 para una longitud de 8.0 kms.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1782583","MX-CPA","MXN","[{datePublished=2018-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370879}]","RECONSTRUCCIÓN DE LA CARRETERA PAILA- PARRAS DE LA FUENTE","1782583",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-20T00:00:00.000Z","1590658","ocds-0ud2q6-LO-009000976-E24-2018","false","[{}]","02. Licitación Pública LOPSRM","1.748775714E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.748775714E7","1782583","Conservación de la Carretera PAILA - PARRAS tramo del km. 0+000 al km. 8+000 para una longitud de 8.0 kms. en el municipio de Parras de La Fuente en el Estado de Coahuila.","Conservación de la Carretera PAILA - PARRAS tramo del km. 0+000 al km. 8+000 para una longitud de 8.0 kms. en el municipio de Parras de La Fuente en el Estado de Coahuila.",""
"2019-01-24T01:16:35.000Z","2017-04-27T01:00:00.000Z",,"2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127572]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E25-2017-1461733","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construcciones-y-ventas-saltillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-05-16T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO OCAMPO – TECOSCANA TRAMO DEL KM. 20+000 AL KM. 50+000 PARA UNA LONGITUD DE 30.0 KM","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO OCAMPO – TECOSCANA TRAMO DEL KM. 20+000 AL KM. 50+000 PARA UNA LONGITUD DE 30.0 KM","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1461733","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127572}]","CONSERVACIÓN DEL CAMINO OCAMPO – TECOSCANA TRAMO DEL KM. 20+000 AL KM. 50+000","1461733","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-08T00:00:00.000Z","1264051","ocds-0ud2q6-LO-009000976-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","9405889.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9405889.18","1461733",,,
"2019-09-11T10:42:05.000Z","2018-01-24T15:23:00.000Z","2018-04-10T00:00:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[OVZA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371846]","[{identifier={legalName=OVZA CONSTRUCTORES SA DE CV, scheme=RUPC, id=333662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OVZA CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=OVZA CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=OCO1310152F1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ovza-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E25-2018-1782587","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ovza-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-02-13T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Conservación de la Carretera La Rosa-General Cepeda-E.C. (Saltillo-Torreón), Tramo Del Km. 0+000 al Km. 20+000","[{id=compranet-1599767228359}]","009000976","false","Terminado","Conservación de la Carretera La Rosa-General Cepeda-E.C. (Saltillo-Torreón), Tramo Del Km. 0+000 al Km. 20+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1782587","MX-CPA","MXN","[{datePublished=2018-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371846}]","CONSERVACIÓN DE LA CARRETERA LA ROSA- GENERAL CEPEDA- E.C. (SALTILLO - TORREÓN)","1782587",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-06T00:00:00.000Z","1590676","ocds-0ud2q6-LO-009000976-E25-2018","false","[{}]","02. Licitación Pública LOPSRM","4663553.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OVZA CONSTRUCTORES SA DE CV, id=ovza-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4663553.61","1782587","Conservación de la Carretera La Rosa-General Cepeda-E.C. (Saltillo-Torreón), Tramo Del Km. 0+000 al Km. 20+000, para una longitud de 20.0 Kms., en el Municipio de General Cepeda, en el Estado de Coahuila.","Conservación de la Carretera La Rosa-General Cepeda-E.C. (Saltillo-Torreón), Tramo Del Km. 0+000 al Km. 20+000, para una longitud de 20.0 Kms., en el Municipio de General Cepeda, en el Estado de Coahuila.",""
"2019-01-24T01:16:35.000Z","2017-04-27T01:00:00.000Z",,"2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[PROYECTOS DE INGENIERIA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128216]","[{identifier={legalName=PROYECTOS DE INGENIERIA LAGUNA SA DE CV, scheme=RUPC, id=261133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E26-2017-1461738","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-05-16T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO: SAN JOSÉ DE MAHOMA – LOS GRUPOS TRAMO DEL KM. 5+000 AL KM. 24+600","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO: SAN JOSÉ DE MAHOMA – LOS GRUPOS TRAMO DEL KM. 5+000 AL KM. 24+600","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1461738","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128216}]","CONSERVACIÓN DEL CAMINO SAN JOSE DE MAHOMA – LOS GRUPOS DEL KM 5+000 AL KM 24+60","1461738","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-08T00:00:00.000Z","1264055","ocds-0ud2q6-LO-009000976-E26-2017","false","[{}]","02. Licitación Pública LOPSRM","3195151.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA LAGUNA SA DE CV, id=proyectos-de-ingenieria-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3195151.95","1461738",,,
"2019-01-24T01:17:00.000Z","2016-02-18T02:00:00.000Z","2016-03-31T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804227]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E27-2016-1059678","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-07T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO OCAMPO – SIERRA MOJADA DEL KM. 0+000 AL KM. 90+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO OCAMPO – SIERRA MOJADA DEL KM. 0+000 AL KM. 90+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1059678","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804227}]","CONSERVACIÓN DEL CAMINO OCAMPO- SIERRA MOJADA","1059678","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-29T00:00:00.000Z","992677","ocds-0ud2q6-LO-009000976-E27-2016","false","[{}]","02. Licitación Pública LOPSRM","6110467.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6110467.34","1059678",,,
"2019-01-24T01:16:35.000Z","2017-04-27T01:00:00.000Z","2017-06-11T00:00:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[DHIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128236]","[{address={countryName=México}, roles=supplier, name=DHIQ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dhiq-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E27-2017-1461741","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[dhiq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-05-16T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LOS CAMINOS: EL GRANJENO -EL ZAGO","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LOS CAMINOS: EL GRANJENO -EL ZAGO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1461741","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128236}]","CONSERVACIÓN DE LOS CAMINOS: EL GRANJENO-EL ZAGO, TRAMO DEL KM. 0+000 AL KM. 7+4","1461741","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-10T00:00:00.000Z","1264058","ocds-0ud2q6-LO-009000976-E27-2017","false","[{}]","02. Licitación Pública LOPSRM","6924034.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DHIQ SA DE CV, id=dhiq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6924034.92","1461741",,,
"2019-01-24T01:17:00.000Z","2016-02-18T02:00:00.000Z","2016-03-31T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804395]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E28-2016-1059684","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-sacro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-07T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO ESTACIÓN DEL REY – SIERRA MOJADA","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO ESTACIÓN DEL REY – SIERRA MOJADA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1059684","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804395}]","CONSERVACIÓN DEL CAMINO ESTACION DEL REY – SIERRA MOJADA","1059684","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-29T00:00:00.000Z","992682","ocds-0ud2q6-LO-009000976-E28-2016","false","[{}]","02. Licitación Pública LOPSRM","6428364.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6428364.04","1059684",,,
"2019-01-24T01:16:35.000Z","2017-04-27T01:00:00.000Z","2017-06-09T00:00:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128278]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E28-2017-1463145","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-05-17T08:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL CAMINO EJIDO ANHELO- E.C. FRAUSTRO-SAN JUAN DE AMARGOS TRAMO DEL KM. 0+000 AL KM. 10+100","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL CAMINO EJIDO ANHELO- E.C. FRAUSTRO-SAN JUAN DE AMARGOS TRAMO DEL KM. 0+000 AL KM. 10+100","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1463145","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128278}]","CONSERVACIÓN DEL CAMINO EJIDO ANHELO-E.C. FRAUSTRO-SAN JUAN DE AMARGOS","1463145","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-10T00:00:00.000Z","1264063","ocds-0ud2q6-LO-009000976-E28-2017","false","[{}]","02. Licitación Pública LOPSRM","5218401.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5218401.09","1463145",,,
"2019-09-11T10:42:05.000Z","2018-01-24T15:33:00.000Z","2018-04-10T00:00:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372477]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, scheme=RFC, verified=1, id=PAP970305144}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E28-2018-1782593","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-02-13T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Conservación de la Carretera Mesa de las Tablas-E.C. (Carretera No. 57)","[{id=compranet-1599767228359}]","009000976","false","Terminado","Conservación de la Carretera Mesa de las Tablas-E.C. (Carretera No. 57)","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1782593","MX-CPA","MXN","[{datePublished=2018-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372477}]","CONSERVACIÓN DE LAS CARRETERA MESA DE LAS TABLAS E.C. (CARRETERA No 57)","1782593",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-18T00:00:00.000Z","1590695","ocds-0ud2q6-LO-009000976-E28-2018","false","[{}]","02. Licitación Pública LOPSRM","8335181.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8335181.05","1782593","Conservación de la Carretera Mesa de las Tablas-E.C. (Carretera No. 57), Tramo Del Km. 22+500 al Km. 29+500, para una longitud de 7.0 Kms., en el Municipio de Arteaga, en el Estado de Coahuila.","Conservación de la Carretera Mesa de las Tablas-E.C. (Carretera No. 57), Tramo Del Km. 22+500 al Km. 29+500, para una longitud de 7.0 Kms., en el Municipio de Arteaga, en el Estado de Coahuila.",""
