"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FONDO DE OPERACIÓN DE OBRAS, SONORA SÍ","0","0","0","fondo-de-operacion-de-obras-sonora-si","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12988","0","[dependencia]","[{legalName=COMIMSA, id=comimsa}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RUPC, id=7417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RFC, verified=1, id=CMI9112136K2}]","2.401998377570003E9","[{name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.}, {name=Corporación Mexicana de Investigación en Materiales S.A. de C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S. A. DE C. V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","67","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","0","2.5433975796000004E8","0","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","2.3946556408500004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3311","0","[dependencia]","[]","2.372700526539997E9","[{name=Consejo Nacional para la Cultura y las Artes}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","0","5507410.27","0","consejo-nacional-para-la-cultura-y-las-artes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CONACYT, id=conacyt}]","2.3698454425110044E9","[{name=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Ciencia y Tecnología","0","200000","0","consejo-nacional-de-ciencia-y-tecnologia","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","2.358204912150003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","2.3519510241400003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1138","0","[dependencia]","[]","2.3405815188899975E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","0","0","0","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1374","0","[dependencia]","[{legalName=JAL, id=jal}]","2.317059896020001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Jalisco","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","83","0","[dependencia]","[]","2.3103225059600005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3030713689499993E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","503","0","[dependencia]","[]","2.2912645202599998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=CNH, id=cnh}]","2.27300534935E9","[{name=COMISIÓN NACIONAL DE HIDROCARBUROS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Hidrocarburos","0","0","0","comision-nacional-de-hidrocarburos","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[dependencia]","[{legalName=API-Dos Bocas, id=api-dos-bocas}]","2.2581716129063997E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[dependencia]","[]","2.256591981650001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE SONORA","0","0","0","junta-estatal-de-caminos-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1640","0","[dependencia]","[{legalName=INAI, id=inai}]","2.234407159280001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","0","0","0","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","0","country"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1480","0","[dependencia]","[{legalName=NL, id=nl}]","2.2253341937939E9","[{name=Secretaria de Educación}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación","0","0","0","secretaria-de-educacion","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","792","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.2209928760000005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor","0","region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","278","0","[dependencia]","[{legalName=MEX, id=mex}]","2.21274929607E9","[{name=SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico","0","region"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0","region"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1901670228039017E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puebla","0","0","0","presidencia-municipal-de-puebla","0","city"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9014","0","[dependencia]","[]","2.1863998952584844E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.184751152889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","820","0","[dependencia]","[]","2.1770885419500017E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","0","0","0","servicios-de-salud-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1012","0","[dependencia]","[{legalName=PRODECON, id=prodecon}]","2.1709822809E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría de la Defensa del Contribuyente","0","0","0","procuraduria-de-la-defensa-del-contribuyente","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3016","0","[dependencia]","[]","2.1583615642235026E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","0","0","0","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=BC, id=bc}]","2.1210267215100007E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tijuana","0","0","0","presidencia-municipal-de-tijuana","0","city"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[dependencia]","[{legalName=SON, id=son}]","2.1191376278999987E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cajeme","0","0","0","presidencia-municipal-de-cajeme","0","city"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0","region"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[dependencia]","[{legalName=GRO, id=gro}]","2.1172778863599997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Infraestructura Carretera y Aeroportuaria","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria","0","region"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","842","0","[dependencia]","[{legalName=ASIPONA-Veracruz, id=asipona-veracruz}]","2.1075989977800004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4696","0","[dependencia]","[{legalName=UPN, id=upn}]","2.101210313395397E9","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL}, {name=UNIVERSIDAD PEDAGOGICA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Pedagógica Nacional","0","1840827.59","0","universidad-pedagogica-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[dependencia]","[]","2.0673370042299995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","0","0","0","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[dependencia]","[{legalName=COAH, id=coah}]","2.060222949589999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Torreón","0","0","0","presidencia-municipal-de-torreon","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[dependencia]","[]","2.0517161695300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=INFOTEC, id=infotec}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}]","2.0500347721400013E9","[{name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN.}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}, {name=INFOTEC Centro de investigación e Innovación en Tecnologías de la Información y Comunicación}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","133","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","0","2.9274493849149985E9","0","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","country"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1758","0","[dependencia]","[{legalName=BCS, id=bcs}]","2.0195524352660022E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Infraestructura Física Educativa","0","0","0","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1397","0","[dependencia]","[]","2.0187899985016007E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROCURADURÍA AGRARIA (En proceso de reestructuración)","0","0","0","procuraduria-agraria-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","233","0","[dependencia]","[]","1.9946169094899986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.9837523134739995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solidaridad","0","0","0","presidencia-municipal-de-solidaridad","0","city"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[dependencia]","[{legalName=MEX, id=mex}]","1.97858245385E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nezahualcóyotl","0","0","0","presidencia-municipal-de-nezahualcoyotl","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","631","0","[dependencia]","[]","1.9764552021099997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","997","0","[dependencia]","[{legalName=AGN, id=agn}]","1.8872439190655026E9","[{name=ARCHIVO GENERAL DE LA NACION}, {name=ARCHIVO GENERAL DE LA NACIÓN.}, {name=ARCHIVO GENERAL DE LA NACIÓN}, {name=Archivo general de la Nación}, {name=ARCHIVO GENERAL DE LA NACION.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Archivo General de la Nación","0","1.1288193134399999E7","0","archivo-general-de-la-nacion","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2542","0","[dependencia]","[{legalName=PA, id=pa}]","1.8861968519768336E9","[{name=PROCURADURÍA AGRARIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria","0","0","0","procuraduria-agraria","0","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[dependencia]","[]","1.8804083510599992E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","0","0","0","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","0",
