"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0963 / DF5-0370&p_CveDep=00011&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-039-05-5-0963 / DF5-0370","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0963 / DF5-0370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0963 / DF5-0370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0963 / DF5-0370&p_CveDep=00011&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","5-0963 / DF5-0370","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-039-05","ocds-0ud2q6-00011001-039-05","186127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186127","5-0963 / DF5-0370"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/017/2008-SSP/PFP/PDNA/017/2008","[contract]","secretaria-general-policia-federal","[mainbit-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","[{id=pot-1620519810584}]",,"MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/017/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008}]","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","SSP/PFP/PDNA/017/2008","POLICÍA FEDERAL","SSP/PFP/PDNA/017/2008","ocds-0ud2q6-SSP/PFP/PDNA/017/2008","185775.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185775.6","SSP/PFP/PDNA/017/2008","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAINBIT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV1112/14]","[{roles=supplier, name=MAINBIT SA DE CV, details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","CV1112/14-CV1112/14","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[mainbit-sa-de-cv]",,"instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO 356/11 PARA EL SERVICIO DE ADMINISTRACION DE COMPUTO (SAC) PARA EL INSTITUTO MEXICANO DE RADIO","[{id=pot-1620519810584}]",,"CONVENIO MODIFICATORIO AL CONTRATO 356/11 PARA EL SERVICIO DE ADMINISTRACION DE COMPUTO (SAC) PARA EL INSTITUTO MEXICANO DE RADIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","CV1112/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV1112/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV1112/14}]","CONVENIO MODIFICATORIO AL CONTRATO 356/11 PARA EL SERVICIO DE ADMINISTRACION DE COMPUTO (SAC) PARA EL INSTITUTO MEXICANO DE RADIO","CV1112/14","INSTITUTO MEXICANO DE LA RADIO","CV1112/14","ocds-0ud2q6-CV1112/14","185057.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","instituto-mexicano-de-la-radio",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185057.12","CV1112/14","2015-01-31T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137451]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-006G3A001-T84-2012-191619","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE SOFTWARE","[{id=compranet-1620524637144}]","006G3A001","ADQUISICIÓN DE LICENCIAS DE USO DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","191619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137451}]","ADQUISICIÓN DE SOFTWARE","191619","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","214267","ocds-0ud2q6-LA-006G3A001-T84-2012","183494","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183494","191619","2012-12-31T00:00:00.000Z",,"2012-07-17T13:17:00.000Z","CONDUSEF","Gertrudis Rodríguez González","2012-08-07T09:00:00.000Z","gertrudis-rodriguez-gonzalez","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CONDUSEF","false"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/061/2012, http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO-061-2012.pdf]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/061/2012-PEDIDO/061/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mainbit-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","[{id=pot-1620519810584}]",,"TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/061/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/061/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/061/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO/061/2012-2, url=http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO-061-2012.pdf}]","TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","PEDIDO/061/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","PEDIDO/061/2012","ocds-0ud2q6-PEDIDO/061/2012","183494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183494","PEDIDO/061/2012","2012-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-12-05T15:52:15.000Z","2021-10-22T00:00:00.000Z","Centro Nacional de Control del Gas Natural","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-16T00:00:00.000Z","México","Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038160]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales","IA-018TON999-E55-2021-2614719","[contractTermination]","unidad-de-administracion-y-finanzas-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","[mainbit-sa-de-cv]","goods","centro-nacional-de-control-del-gas-natural","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD FIREWALL PARA LA MIGRACIÓN DEL SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP) DEL CENAGAS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1638748800166}]","018TON999","ADQUISICIÓN DE EQUIPO DE SEGURIDAD FIREWALL PARA LA MIGRACIÓN DEL SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP) DEL CENAGAS","limited","institution","unidad-de-administracion-y-finanzas-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales","unidad-de-administracion-y-finanzas-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","2614719","MX-CPA","MXN","[{datePublished=2021-10-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038160}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD FIREWALL PARA EL CENAGAS","2614719","Centro Nacional de Control del Gas Natural","2334806","ocds-0ud2q6-IA-018TON999-E55-2021","181044.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","centro-nacional-de-control-del-gas-natural","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181044.5","2614719","2021-11-29T00:00:00.000Z",,"2021-09-28T13:36:00.000Z","CENAGAS","Floricel III Soto Ruiz","2021-10-08T11:00:00.000Z","floricel-iii-soto-ruiz","false","Expirado",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CENAGAS","false","2021-10-15T00:00:00.000Z","ADQUISICIÓN DE EQUIPO DE SEGURIDAD FIREWALL PARA LA MIGRACIÓN DEL SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP) DEL CENAGAS","Art. 41 fr. XX","ADQUISICIÓN DE EQUIPO DE SEGURIDAD FIREWALL PARA LA MIGRACIÓN DEL SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP) DEL CENAGAS","43. Contrato Marco para la Adquisición de Equipo de Seguridad Firewall y NAC"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_106/2012]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","C_106/2012-C_106/2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[mainbit-sa-de-cv]",,"instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","C_106/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_106/2012}]","ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","C_106/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","C_106/2012","ocds-0ud2q6-C_106/2012","181034.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181034.45","C_106/2012","2012-11-30T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-12T00:00:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Dirección General Adjunta de Administración",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209410]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","SA-006HHN001-N116-2012-274229","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[mainbit-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","VIDEOPROYECTORES","[{id=compranet-1620524637144}]","006HHN001","VIDEOPROYECTORES","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","274229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209410}]","VIDEOPROYECTORES","274229","Instituto para la Protección al Ahorro Bancario","325183","ocds-0ud2q6-SA-006HHN001-N116-2012","181034.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.45","274229","2012-11-30T00:00:00.000Z",,,"IPAB","Ricardo García Bautista",,"ricardo-garcia-bautista","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IPAB","false",,,,,
"2019-11-08T17:40:02.000Z","2011-08-01T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[MAINBIT S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686000]","[{address={countryName=México}, roles=supplier, name=MAINBIT S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-N49-2011-876846","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[mainbit-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES DE EQUIPO DE COMPUTO PARA OFICINAS CENTRALES DE LA PROCURADURIA AGRARIA","[{id=compranet-1620524637144}]","015QEZ001","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES DE EQUIPO DE COMPUTO PARA OFICINAS CENTRALES DE LA PROCURADURIA AGRARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","876846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686000}]","MANTENIMIENTO CORRECTIVO CON REFACCIONES PARA EQUIPO DE CÓMPUTO","876846","Procuraduría Agraria","282464","ocds-0ud2q6-AA-015QEZ001-N49-2011","168965.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","876846","2011-11-30T00:00:00.000Z",,,"PA","Tito Enrique Nuñez Hidalgo","2011-07-27T00:00:00.000Z","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","PA","false",,,,,
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","PEDIDO_5-0963-PEDIDO_5-0963","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE EQUIPO INFORMÁTICO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0963",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0963-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","PEDIDO_5-0963","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","PEDIDO_5-0963","ocds-0ud2q6-PEDIDO_5-0963","163753.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163753.1","PEDIDO_5-0963","2005-12-30T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,
