"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2020-09-10T12:55:01.000Z","2020-02-10T11:32:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UN JUEGO DE APAREJO COMPLETO DE VELAS (DE DACRON DE 12.08 ONZAS) COMPUESTO DE 23 VELAS PARA BRICK BARCA DE LA MARCA WIENECKE, PARA ATENCIONES DEL BUQUE CUAUHTEMOC (BE-01)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801337]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E44-2020-2250280","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-02-10T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-SCIA/001-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","IMP. 13-SCIA/001-2020","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2250280","MX-CPA","USD","ADQUISICIÓN DE UN JUEGO DE APAREJO COMPLETO DE VELAS (DE DACRON DE 12.08 ONZAS) COMPUESTO DE 23 VELAS PARA BRICK BARCA DE LA MARCA WIENECKE, PARA ATENCIONES DEL BUQUE CUAUHTEMOC (BE-01)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801337}]","IMP. 13-SCIA/001-2020","2250280","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-06-29T00:00:00.000Z","2060076","ocds-0ud2q6-AA-013000999-E44-2020","false","[{}]","05. Adjudicación Directa LAASSP","272320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272320","2250280"
"2020-09-10T12:55:01.000Z","2020-02-06T10:37:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL AEM"" CUAUHTEMOC"" (BE-01) 8 PIEZAS CUADERNAL BAQUELITA- 30 PIEZAS MOTÓN BAQUELITA DE 1/2"" 21 PIEZAS MOTÓN BAQUELITA DE 3/4"" 4 PIEZAS DE TENSOR DE ACERO INOXIDABLE 20 GRILLETES TIPO LIRA 50 GRILLETES TIPO ""U""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800138]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E42-2020-2248151","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-02-05T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0001/2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","IMP. 13-0001/2020","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2248151","MX-CPA","USD","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL AEM"" CUAUHTEMOC"" (BE-01) 8 PIEZAS CUADERNAL BAQUELITA- 30 PIEZAS MOTÓN BAQUELITA DE 1/2"" 21 PIEZAS MOTÓN BAQUELITA DE 3/4"" 4 PIEZAS DE TENSOR DE ACERO INOXIDABLE 20 GRILLETES TIPO LIRA 50 GRILLETES TIPO ""U""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800138}]","IMP. 13-0001/2020","2248151","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-08-20T00:00:00.000Z","2058612","ocds-0ud2q6-AA-013000999-E42-2020","false","[{}]","05. Adjudicación Directa LAASSP","122560.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122560.81","2248151"
"2019-09-11T10:42:05.000Z","2018-02-27T15:28:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL ARM. CUAUHTEMOC (BE-01)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399225]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E291-2018-1728842","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-02-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CABSI 13-0009/2018","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","013000999","false","Expirado","CABSI 13-0009/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1728842","MX-CPA","USD","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL ARM. CUAUHTEMOC (BE-01)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399225}]","CABSI 13-0009/2018","1728842","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-07-11T00:00:00.000Z","1624899","ocds-0ud2q6-AA-013000999-E291-2018","false","[{}]","05. Adjudicación Directa LAASSP","109630.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109630.61","1728842"
"2020-09-08T07:17:29.000Z","2019-03-26T11:50:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","20 PIEZAS DE MOTON BAQUELITA DE 1/2"",10 PIEZAS DE MOTON DE BAQUELITA DE 3/4"",31 PIEZAS DE GRILLETE DE 1/2"" Y 10 PIEZAS DE GRILLETE DE 3/4""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643157]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E537-2019-2028852","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-03-20T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0015/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0015/2019","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2028852","MX-CPA","USD","20 PIEZAS DE MOTON BAQUELITA DE 1/2"",10 PIEZAS DE MOTON DE BAQUELITA DE 3/4"",31 PIEZAS DE GRILLETE DE 1/2"" Y 10 PIEZAS DE GRILLETE DE 3/4""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643157}]","IMP. 13-0015/2019","2028852","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-11-14T00:00:00.000Z","1885667","ocds-0ud2q6-AA-013000999-E537-2019","false","[{}]","05. Adjudicación Directa LAASSP","26583.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26583.41","2028852"
"2022-01-06T16:48:39.000Z","2021-09-21T10:39:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","IMP. 13-0082/21 ARMA110OR/21","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035429]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1037-2021-2589297","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-09-21T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0082/21 ARMA110OR/21","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0082/21 ARMA110OR/21","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2589297","MX-CPA","USD","IMP. 13-0082/21 ARMA110OR/21","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035429}]","IMP. 13-0082/21 ARMA110OR/21","2589297","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2331543","ocds-0ud2q6-AA-013000999-E1037-2021","false","[{}]","05. Adjudicación Directa LAASSP","22378","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22378","2589297"
"2021-10-24T07:24:51.000Z","2021-02-22T15:30:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","20 PIEZAS DE MOTON DE BAQUELITA Y ACERO INOXIDABLE DE 3/8"" CON MANZANILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948206]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E26-2021-2449738","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-02-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-002/2021 ARMA004OR/2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-002/2021 ARMA004OR/2021","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2449738","MX-CPA","USD","20 PIEZAS DE MOTON DE BAQUELITA Y ACERO INOXIDABLE DE 3/8"" CON MANZANILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948206}]","IMP. 13-002/2021 ARMA004OR/2021","2449738","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-08-31T00:00:00.000Z","2227758","ocds-0ud2q6-AA-013000999-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","16540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16540","2449738"
"2021-10-24T07:24:51.000Z","2021-02-22T15:30:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","20 PIEZAS DE MOTON DE BAQUELITA Y ACERO INOXIDABLE DE 3/8"" CON MANZANILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948206]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E26-2021-2613131","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-02-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-002/2021 ARMA004OR/2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-002/2021 ARMA004OR/2021","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2613131","MX-CPA","USD","20 PIEZAS DE MOTON DE BAQUELITA Y ACERO INOXIDABLE DE 3/8"" CON MANZANILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948206}]","IMP. 13-002/2021 ARMA004OR/2021","2613131","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-08-31T00:00:00.000Z","2227758","ocds-0ud2q6-AA-013000999-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","16540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16540","2613131"
"2019-09-11T10:42:05.000Z","2018-03-06T11:34:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","UN LOTE DE CABLES DE ACERO INOXIDABLES DE DIFERENTES DIAMETROS Y 30 CADENILLAS DE ACERO INOXIDABLES DE 18 MM PARA ESCOTINES VELACHO ALTO Y VELACHO BAJO PARA ATENCIONES DE BUQUE (CUAUHTEMOC) (BE-01)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405221]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E372-2018-1737249","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-02-26T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CABSI 13-021/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","CABSI 13-021/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1737249","MX-CPA","USD","UN LOTE DE CABLES DE ACERO INOXIDABLES DE DIFERENTES DIAMETROS Y 30 CADENILLAS DE ACERO INOXIDABLES DE 18 MM PARA ESCOTINES VELACHO ALTO Y VELACHO BAJO PARA ATENCIONES DE BUQUE (CUAUHTEMOC) (BE-01)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405221}]","CABSI 13-021/2018","1737249","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-07-14T00:00:00.000Z","1631576","ocds-0ud2q6-AA-013000999-E372-2018","false","[{}]","05. Adjudicación Directa LAASSP","15142","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15142","1737249"
"2022-01-06T16:48:39.000Z","2021-09-21T10:58:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","IMP. 13-083/21 ARMA122OR/21","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035439]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1038-2021-2589336","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-09-21T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-083/21 ARMA122OR/21","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-083/21 ARMA122OR/21","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2589336","MX-CPA","USD","IMP. 13-083/21 ARMA122OR/21","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035439}]","IMP. 13-083/21 ARMA122OR/21","2589336","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2331596","ocds-0ud2q6-AA-013000999-E1038-2021","false","[{}]","05. Adjudicación Directa LAASSP","5406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5406","2589336"
"2019-09-11T10:42:05.000Z","2018-02-27T15:43:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WIENECKE CAMPING LIMITADA]","https://sites.google.com/site/cnetuc/directorio","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL ARM. CUAUHTEMOC (BE-01)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399254]","[{address={countryName=Chile}, roles=supplier, name=WIENECKE CAMPING LIMITADA, details={type=company}, id=wienecke-camping-limitada}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E293-2018-1728887","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wienecke-camping-limitada]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-02-23T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CABSI 13-011/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","CABSI 13-011/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1728887","MX-CPA","USD","UN LOTE DE HERRAMIENTAS MENORES PARA ATENCIONES DEL ARM. CUAUHTEMOC (BE-01)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399254}]","CABSI 13-011/2018","1728887","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-07-11T00:00:00.000Z","1624960","ocds-0ud2q6-AA-013000999-E293-2018","false","[{}]","05. Adjudicación Directa LAASSP","4239.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WIENECKE CAMPING LIMITADA, id=wienecke-camping-limitada}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4239.9","1728887"
