"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2021-10-10T14:23:45.000Z","2021-09-17T13:15:00.000Z","2021-09-13T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ONDASETRON, SOL INY. CADA AMP. 8 MG.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034402]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E490-2021-2587870","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-09-13T00:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2587870","MX-CPA","MXN","ONDASETRON, SOL INY. CADA AMP. 8 MG.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034402}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2587870","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-09-17T00:00:00.000Z","2330272","ocds-0ud2q6-AA-012NBG003-E490-2021","false","[{}]","05. Adjudicación Directa LAASSP","90110.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90110.8","2587870"
"2021-10-10T14:23:45.000Z","2021-09-29T15:04:00.000Z","2021-09-06T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS EMERGENTES LO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039179]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E521-2021-2595277","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-09-06T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2595277","MX-CPA","MXN","MEDICAMENTOS EMERGENTES LO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039179}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2595277","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-09-14T00:00:00.000Z","2336067","ocds-0ud2q6-AA-012NBG003-E521-2021","false","[{}]","05. Adjudicación Directa LAASSP","28917.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28917.5","2595277"
"2021-10-31T11:00:34.000Z","2021-10-28T20:12:00.000Z","2021-10-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS EMERGENTES LO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054582]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E557-2021-2621274","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-10-01T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1635724800010}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2621274","MX-CPA","MXN","MEDICAMENTOS EMERGENTES LO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2621274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054582}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2621274","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-10-08T00:00:00.000Z","2345647","ocds-0ud2q6-AA-012NBG003-E557-2021","false","[{}]","05. Adjudicación Directa LAASSP","4185.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4185.48","2621274"
"2021-10-24T07:24:51.000Z","2021-10-19T20:28:00.000Z","2021-10-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CLORURO DE SODIO AL 0.9%, BOLSA CON 250 ML Y ENVASE CON 1000 ML.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049770]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E571-2021-2612520","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-10-11T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2612520","MX-CPA","MXN","CLORURO DE SODIO AL 0.9%, BOLSA CON 250 ML Y ENVASE CON 1000 ML.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049770}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2612520","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-10-18T00:00:00.000Z","2349577","ocds-0ud2q6-AA-012NBG003-E571-2021","false","[{}]","05. Adjudicación Directa LAASSP","36072.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36072.4","2612520"
"2022-01-06T16:48:39.000Z","2021-12-01T21:34:00.000Z","2021-11-30T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068435]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E618-2021-2644118","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-11-30T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 41 fr. II","012NBG003","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2644118","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068435}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2644118","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-12-31T00:00:00.000Z","2371717","ocds-0ud2q6-AA-012NBG003-E618-2021","false","[{}]","05. Adjudicación Directa LAASSP","5389.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5389.71","2644118"
"2021-10-10T14:23:45.000Z","2021-09-22T16:59:00.000Z","2021-09-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS EMERGENTES LOB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036343]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E503-2021-2590678","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-09-01T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2590678","MX-CPA","MXN","MEDICAMENTOS EMERGENTES LOB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036343}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2590678","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-09-15T00:00:00.000Z","2332670","ocds-0ud2q6-AA-012NBG003-E503-2021","false","[{}]","05. Adjudicación Directa LAASSP","4256.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4256.55","2590678"
"2022-01-06T16:48:39.000Z","2021-10-22T18:59:00.000Z","2021-10-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS SIN CBB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051330]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E546-2021-2622696","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-10-11T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2622696","MX-CPA","MXN","MEDICAMENTOS SIN CBB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2622696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051330}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2622696","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-10-21T00:00:00.000Z","2343827","ocds-0ud2q6-AA-012NBG003-E546-2021","false","[{}]","05. Adjudicación Directa LAASSP","105859.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105859.71","2622696"
"2022-01-06T16:48:39.000Z","2021-10-22T18:59:00.000Z","2021-10-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS EMERGENTES LO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051330]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E546-2021-2620714","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-10-11T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2620714","MX-CPA","MXN","MEDICAMENTOS EMERGENTES LO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051330}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2620714","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-10-15T00:00:00.000Z","2343827","ocds-0ud2q6-AA-012NBG003-E546-2021","false","[{}]","05. Adjudicación Directa LAASSP","10939.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10939.77","2620714"
"2021-10-10T14:23:45.000Z","2021-09-28T17:09:00.000Z","2021-09-20T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS EMERGENTES LO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038715]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E517-2021-2594481","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-09-20T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2594481","MX-CPA","MXN","MEDICAMENTOS EMERGENTES LO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2594481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038715}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2594481","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-09-24T00:00:00.000Z","2335461","ocds-0ud2q6-AA-012NBG003-E517-2021","false","[{}]","05. Adjudicación Directa LAASSP","2212.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2212.22","2594481"
"2021-06-19T14:01:12.000Z","2021-06-15T17:45:00.000Z","2021-06-08T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SALBUTAMOL. SOLUCIÓN PARA RESPIRADORES CADA ML. CONTIENE SULFATO DE SALBUTAMOL EQUIV. A 5 MG. DE SALBUTAMOL. FRASCO CON 10 ML.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996901]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E264-2021-2525042","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-06-08T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1624190400013}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2525042","MX-CPA","MXN","SALBUTAMOL. SOLUCIÓN PARA RESPIRADORES CADA ML. CONTIENE SULFATO DE SALBUTAMOL EQUIV. A 5 MG. DE SALBUTAMOL. FRASCO CON 10 ML.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996901}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2525042","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-06-16T00:00:00.000Z","2284251","ocds-0ud2q6-AA-012NBG003-E264-2021","false","[{}]","05. Adjudicación Directa LAASSP","7631.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7631.3","2525042"
