"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228858","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","76202532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76202532","428228858"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229803&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-082-08-428229803","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229803&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","428229803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-082-08","ocds-0ud2q6-18575107-082-08","1.0682262208E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0682262208E8","428229803"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-064-09-428220816","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","428220816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-064-09","ocds-0ud2q6-18575107-064-09","6.993617898267E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.993617898267E10","428220816"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217973&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-093-06-428217973","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217973&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","428217973","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-093-06","ocds-0ud2q6-18575107-093-06","53913096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53913096","428217973"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217972&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-093-06-428217972","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217972&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","428217972","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-093-06","ocds-0ud2q6-18575107-093-06","49646592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49646592","428217972"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220805&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-007-10-428220805","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220805&vv_provsino=0}]","Adquisicion de soldadura, mediante pedido abierto","428220805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-007-10","ocds-0ud2q6-18575107-007-10","6364688.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6364688.72","428220805"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220804&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-008-10-428220804","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220804&vv_provsino=0}]","Transporte marítimo","428220804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-008-10","ocds-0ud2q6-18575107-008-10","6364688.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO, S.A.P.I. DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6364688.72","428220804"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217865&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-009-07-428217865","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217865&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428217865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-07","ocds-0ud2q6-18575107-009-07","55084212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55084212","428217865"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-09-428229844","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","428229844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-09","ocds-0ud2q6-18575107-009-09","1.417405752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417405752E8","428229844"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220819&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-001-10-428220819","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 05 (cinco) Abastecedores Rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 05 (cinco) Abastecedores Rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220819&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 05 (cinco) Abastecedores Rýpidos","428220819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-10","ocds-0ud2q6-18575107-001-10","4.163758812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.163758812E7","428220819"
