"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1388/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-07-SAE/1388/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","[{id=compranet3-1620530467436}]","6812002","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1388/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1388/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1388/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","SAE/1388/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-07","ocds-0ud2q6-06812002-019-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC, id=hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1388/2007"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERGIO FRANCISCO COTA BILBAO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FRC/CG/035/08&vv_provsino=0]","[{roles=supplier, name=SERGIO FRANCISCO COTA BILBAO, details={type=person}, id=sergio-francisco-cota-bilbao}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-FRC/CG/035/08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-francisco-cota-bilbao]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ABOGADO EXTERNO","[{id=compranet3-1620530467436}]","6812002","ABOGADO EXTERNO","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FRC/CG/035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FRC/CG/035/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FRC/CG/035/08&vv_provsino=0}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","FRC/CG/035/08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO FRANCISCO COTA BILBAO, id=sergio-francisco-cota-bilbao}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","FRC/CG/035/08"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PLAN SEGURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0098/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAN SEGURO, S.A. DE C.V., details={type=company}, id=plan-seguro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-SAE/0098/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[plan-seguro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","[{id=compranet3-1620530467436}]","6812002","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0098/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0098/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","SAE/0098/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN SEGURO, S.A. DE C.V., id=plan-seguro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","SAE/0098/2009"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1399/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., details={type=company}, id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-06-SAE/1399/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compania-integradora-de-medios-teleinformaticos-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de digitalizaciýn de documentos","[{id=compranet3-1620530467436}]","6812002","Servicios de digitalizaciýn de documentos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1399/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1399/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1399/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Servicios de digitalizaciýn de documentos","SAE/1399/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-06","ocds-0ud2q6-06812002-020-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","SAE/1399/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HECTOR MANUEL AGUIRRE ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/504/07&vv_provsino=0]","[{roles=supplier, name=HECTOR MANUEL AGUIRRE ROMERO, details={type=person}, id=hector-manuel-aguirre-romero}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-07-SAE/504/07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-manuel-aguirre-romero]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios juridicos","[{id=compranet3-1620530467436}]","6812002","servicios juridicos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/504/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/504/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/504/07&vv_provsino=0}]","CAMIONETA NUEVA TIPO PICK UP.","SAE/504/07","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-07","ocds-0ud2q6-06812002-020-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MANUEL AGUIRRE ROMERO, id=hector-manuel-aguirre-romero}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/504/07"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SEGUROS ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0092/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ARGOS, S.A. DE C.V., details={type=company}, id=seguros-argos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-SAE/0092/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-argos-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","[{id=compranet3-1620530467436}]","6812002","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0092/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0092/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0092/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","SAE/0092/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ARGOS, S.A. DE C.V., id=seguros-argos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","SAE/0092/2009"
"2021-05-09T03:21:07.000Z","2007-12-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-26T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JUAN CARLOS KURI HELUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0026/2008&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS KURI HELUE, details={type=person}, id=juan-carlos-kuri-helue}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-08-SAE/0026/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-carlos-kuri-helue]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0026/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0026/2008&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","SAE/0026/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-08","ocds-0ud2q6-06812002-020-08","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS KURI HELUE, id=juan-carlos-kuri-helue}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","SAE/0026/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0227/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-SAE/0227/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","[{id=compranet3-1620530467436}]","6812002","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0227/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0227/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0227/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","SAE/0227/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V., id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","SAE/0227/2009"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OCTAVIO MORALES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0758/2004&vv_provsino=0]","[{roles=supplier, name=OCTAVIO MORALES RAMIREZ, details={type=person}, id=octavio-morales-ramirez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-021-04-SAE/0758/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[octavio-morales-ramirez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE PROMOTOR INMOBILIARIO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE PROMOTOR INMOBILIARIO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0758/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0758/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0758/2004&vv_provsino=0}]","SERVICIO DE PROMOTOR INMOBILIARIO","SAE/0758/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-021-04","ocds-0ud2q6-06812002-021-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO MORALES RAMIREZ, id=octavio-morales-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0758/2004"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[VICTOR JANDETE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0756/2004&vv_provsino=0]","[{roles=supplier, name=VICTOR JANDETE GOMEZ, details={type=person}, id=victor-jandete-gomez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-04-SAE/0756/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-jandete-gomez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE PROMOTOR INMOBILIARIO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE PROMOTOR INMOBILIARIO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0756/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0756/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0756/2004&vv_provsino=0}]","SERVICIO DE PROMOTOR INMOBILIARIO","SAE/0756/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-04","ocds-0ud2q6-06812002-020-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR JANDETE GOMEZ, id=victor-jandete-gomez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0756/2004"
