"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","awards.date"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[Ramiro Rodolfo Ramírez Ruiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855501]","[{address={countryName=México}, roles=supplier, name=Ramiro Rodolfo Ramírez Ruiz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramiro-rodolfo-ramirez-ruiz}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN023-E73-2016-1065329","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramiro-rodolfo-ramirez-ruiz]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Verónica Itzel Solano Flores","veronica-itzel-solano-flores","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de taller de coro","[{id=compranet-1620524637144}]","051GYN023","false","Expirado","Servicios profesionales de taller de coro","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1065329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855501}]","Servicios profesionales de taller de coro","1065329","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-30T00:00:00.000Z","1053213","ocds-0ud2q6-AA-019GYN023-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","21760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Ramiro Rodolfo Ramírez Ruiz, id=ramiro-rodolfo-ramirez-ruiz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21760","1065329"
"2021-04-14T13:35:45.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-27T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[SODEIME INGENIERIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883116]","[{identifier={legalName=SODEIME INGENIERIA MEDICA SA DE CV, scheme=RUPC, id=318199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEIME INGENIERIA MEDICA SA DE CV, additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA SA DE CV, scheme=RFC, verified=1, id=SIM121022UN5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E207-2020-2365634","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Compra de medicamento del CENADI dentro del cuadro básico (Azitromicina) para la C.M.F.EyQ. Jojutla","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN023","false","Expirado","Compra de medicamento del CENADI dentro del cuadro básico (Azitromicina) para la C.M.F.EyQ. Jojutla","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2365634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883116}]","Compra de medicamento del CENADI dentro del cuadro básico (Azitromicina) para la","2365634",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-08-31T00:00:00.000Z","2152608","ocds-0ud2q6-AA-051GYN023-E207-2020","false","[{}]","05. Adjudicación Directa LAASSP","21750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SODEIME INGENIERIA MEDICA SA DE CV, id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","2365634","2020-08-31T12:06:00.000Z",,"Compra de medicamento del CENADI dentro del cuadro básico (Azitromicina) para la C.M.F.EyQ. Jojutla","2020-08-27T09:00:00.000Z","Art. 41 fr. II","Compra de medicamento del CENADI dentro del cuadro básico (Azitromicina) para la C.M.F.EyQ. Jojutla","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Delegación Estado de México, Subdelegación de Administración","ISSSTE","complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617347]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, additionalIdentifiers={legalName=COMERCIT SA DE CV, scheme=RFC, verified=1, id=COM151021KR3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Internacional","MXN","Delegación Estado de México, Subdelegación de Administración","LA-051GYN036-E3-2019-2056023","[contractTermination]","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercit-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","María Eugenia León Villagrán","maria-eugenia-leon-villagran","contract","Delegación Estado de México, Subdelegación de Administración","unidad-compradora","015 comercit","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN036","false","Expirado","015 comercit","open","institution","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estado de México, Subdelegación de Administración","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2056023","MX-CPA","MXN","[{datePublished=2019-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617347}]","ADQUISICIÓN DE MATERIAL CURACIÓN","2056023",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-05-18T00:00:00.000Z","1855891","ocds-0ud2q6-LA-051GYN036-E3-2019","false","[{}]","01. Licitación Pública LAASSP","21668.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21668.95","2056023","2019-02-07T10:57:00.000Z","active","ADJUDICACIÓN DE LA LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA LA-051GYN036-E3-2019","2019-03-06T09:30:00.000Z",,"ADJUDICACIÓN DE LA LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA LA-051GYN036-E3-2019","No se utilizó el Contrato Marco","2019-03-27T00:00:00.000Z","2019-03-26T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-16T00:00:00.000Z","México","Delegación Estado de México, Subdelegación de Administración","ISSSTE","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797693]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., additionalIdentifiers={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Delegación Estado de México, Subdelegación de Administración","LA-051GYN036-E2-2020-2303111","[contractTermination]","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endomedica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","María Eugenia León Villagrán","maria-eugenia-leon-villagran","contract","Delegación Estado de México, Subdelegación de Administración","unidad-compradora","Suministro de Material de Curación","[{id=compranet-1618437772132}]","051GYN036","false","Expirado","Suministro de Material de Curación","open","institution","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estado de México, Subdelegación de Administración","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2303111","MX-CPA","MXN","[{datePublished=2020-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797693}]","Suministro de Material de Curación","2303111",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2052141","ocds-0ud2q6-LA-051GYN036-E2-2020","false","[{}]","01. Licitación Pública LAASSP","21645.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21645.6","2303111","2020-01-30T19:31:00.000Z","active","Licitación Pública Internacional Mixta para Suministro de Material de Curación fuera del Catálogo Institucional de Insumos para la Salud para las Unidades Médicas del Estado","2020-02-20T09:30:00.000Z",,"Licitación Pública Internacional Mixta para Suministro de Material de Curación fuera del Catálogo Institucional de Insumos para la Salud para las Unidades Médicas del Estado","No se utilizó el Contrato Marco","2020-03-18T00:00:00.000Z","2020-03-06T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[CLAUDIA SOTELO LAGUNAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824742]","[{identifier={legalName=CLAUDIA SOTELO LAGUNAS, scheme=RUPC, id=684007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA SOTELO LAGUNAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-sotelo-lagunas}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E48-2020-2282146","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claudia-sotelo-lagunas]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de baile","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN023","false","Expirado","Servicios profesionales de baile","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2282146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824742}]","Servicios profesionales de baile","2282146",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-11-30T00:00:00.000Z","2086123","ocds-0ud2q6-AA-051GYN023-E48-2020","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLAUDIA SOTELO LAGUNAS, id=claudia-sotelo-lagunas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","2282146","2020-03-30T09:03:00.000Z",,"Servicios profesionales de baile (salsa) en Casa de Día","2020-03-02T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de baile (salsa) en Casa de Día","No se utilizó el Contrato Marco",,
"2021-04-14T13:41:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[MIGUEL ANGEL GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644684]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GARCIA GARCIA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-angel-garcia-garcia}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E49-2019-2030687","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-garcia-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de taller de artes plásticas","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN023","false","Expirado","Servicios profesionales de taller de artes plásticas","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2030687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2030687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644684}]","Servicios profesionales de taller de artes plásticas","2030687",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-11-30T00:00:00.000Z","1887402","ocds-0ud2q6-AA-051GYN023-E49-2019","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MIGUEL ANGEL GARCIA GARCIA, id=miguel-angel-garcia-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","2030687","2019-03-28T10:44:00.000Z",,"Servicios profesionales de taller de artes plásticas en el Centro Cultural","2019-03-01T10:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de taller de artes plásticas en el Centro Cultural","No se utilizó el Contrato Marco",,
"2021-04-14T13:35:45.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[JUANA LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824806]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-lopez-vazquez}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E51-2020-2282239","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juana-lopez-vazquez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de fieltro","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN023","false","Expirado","Servicios profesionales de fieltro","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2282239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824806}]","Servicios profesionales de fieltro","2282239",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-11-30T00:00:00.000Z","2086214","ocds-0ud2q6-AA-051GYN023-E51-2020","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUANA LOPEZ VAZQUEZ, id=juana-lopez-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","2282239","2020-03-30T10:38:00.000Z",,"Servicios profesionales de fieltro en Casa de Día","2020-03-02T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de fieltro en Casa de Día","No se utilizó el Contrato Marco",,
"2021-04-14T13:41:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[RENE GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644998]","[{identifier={legalName=RENE GARCIA REYES, scheme=RUPC, id=613142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE GARCIA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-garcia-reyes}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E53-2019-2031138","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rene-garcia-reyes]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de pintura","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN023","false","Expirado","Servicios profesionales de pintura","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2031138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2031138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644998}]","Servicios profesionales de pintura","2031138",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-11-30T00:00:00.000Z","1887772","ocds-0ud2q6-AA-051GYN023-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RENE GARCIA REYES, id=rene-garcia-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","2031138","2019-03-28T12:33:00.000Z",,"Servicios profesionales de pintura","2019-03-01T10:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de pintura","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[Adriana Alejandrina Vega Altamirano Vega]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855580]","[{address={countryName=México}, roles=supplier, name=Adriana Alejandrina Vega Altamirano Vega, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-alejandrina-vega-altamirano-vega}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN023-E77-2016-1065436","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adriana-alejandrina-vega-altamirano-vega]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Verónica Itzel Solano Flores","veronica-itzel-solano-flores","contract","Subdelegación de Administración","unidad-compradora","Taller de pintura","[{id=compranet-1620524637144}]","051GYN023","false","Expirado","Taller de pintura","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1065436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855580}]","Taller de pintura","1065436","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-30T00:00:00.000Z","1053324","ocds-0ud2q6-AA-019GYN023-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Adriana Alejandrina Vega Altamirano Vega, id=adriana-alejandrina-vega-altamirano-vega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","1065436",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[María de los Ángeles Flores Zamarora]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097954]","[{address={countryName=México}, roles=supplier, name=María de los Ángeles Flores Zamarora, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-flores-zamarora}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN023-E28-2017-1365690","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-los-angeles-flores-zamarora]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Verónica Itzel Solano Flores","veronica-itzel-solano-flores","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de bordado brasileiro","[{id=compranet-1620524637144}]","051GYN023","false","Expirado","Servicios profesionales de bordado brasileiro","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1365690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097954}]","Servicios profesionales de bordado brasileiro","1365690","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-31T00:00:00.000Z","1310512","ocds-0ud2q6-AA-019GYN023-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=María de los Ángeles Flores Zamarora, id=maria-de-los-angeles-flores-zamarora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","1365690",,,,,,,,,
