"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-20T20:35:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196662]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T98-2012-724158","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","724158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196662}]","LA-019GYR047-T98-2012 COMPLEMENTARIA 2","724158","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","302741","ocds-0ud2q6-LA-019GYR047-T98-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3035438.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3035438.37","724158"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[OMAR FARID TESSAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR FARID TESSAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-farid-tessan-garcia}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-762161","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[omar-farid-tessan-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140678","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140678","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","762161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","762161","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6732880.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OMAR FARID TESSAN GARCIA, id=omar-farid-tessan-garcia}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6732880.96","762161"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BSN MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{address={countryName=México}, roles=supplier, name=BSN MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bsn-medical-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760194","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bsn-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140640","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140640","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760194","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","582827.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BSN MEDICAL SA DE CV, id=bsn-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582827.84","760194"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[AZTEC MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=AZTEC MEDICA SA DE CV, scheme=RUPC, id=242963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTEC MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aztec-medica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760121","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aztec-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140571","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140571","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760121","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.459559534E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AZTEC MEDICA SA DE CV, id=aztec-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459559534E7","760121"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760184","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140575","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140575","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760184","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","549119.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549119.97","760184"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-761055","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140632","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140632","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","761055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","761055","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.636919476E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.636919476E7","761055"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-761264","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[metrix-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140634","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140634","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","761264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","761264","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3028635.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3028635.58","761264"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MATCUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matcur-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-761159","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140661","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140661","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","761159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","761159","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5922905.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATCUR, S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5922905.54","761159"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA GLAVS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=COMERCIALIZADORA GLAVS, scheme=RUPC, id=21261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GLAVS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-glavs}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760324","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-glavs]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140756","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140756","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760324","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","120873.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GLAVS, id=comercializadora-glavs}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120873.87","760324"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760145","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bayer-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140573","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140573","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760145","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.127385492E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.127385492E7","760145"
