"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-07T15:01:00.000Z","2016-05-24T00:00:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838571]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E70-2016-1073255","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-04-18T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1073255","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838571}]","CONVOCATORIA No. LPI-18164041-013-16 ""TRANSFORMADORES DE DISTRIBUCION""","1073255","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1035239","ocds-0ud2q6-LA-018TOQ004-E70-2016","false","[{}]","01. Licitación Pública LAASSP","43872675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43872675","1073255"
"2019-01-24T01:17:46.000Z","2014-08-19T10:44:00.000Z","2014-11-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438879]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T148-2014-632780","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-29T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","MEDIDORES DE CALIDAD DE LA ENERGIA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","MEDIDORES DE CALIDAD DE LA ENERGIA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","632780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438879}]","CONVOCATORIA No. LPI-18164041-054-14 ""MEDIDORES DE CALIDAD DE LA ENERGIA""","632780","true","Electrónica","Comisión Federal de Electricidad","2015-02-04T00:00:00.000Z","654521","ocds-0ud2q6-LA-018TOQ004-T148-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","41375722","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41375722","632780"
"2019-01-24T01:17:46.000Z","2013-11-19T12:10:00.000Z","2014-02-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[MULTICRETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331277]","[{address={countryName=México}, roles=supplier, name=MULTICRETO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multicreto-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T219-2013-475349","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[multicreto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-01-16T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","POSTES TRONCOCÓNICOS DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","POSTES TRONCOCÓNICOS DE FIBRA DE VIDRIO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","475349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331277}]","CONVOCATORIA LPI-18164041-076-13 POSTES TRONCOCÓNICOS DE FIBRA DE VIDRIO","475349","true","Mixta","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","502025","ocds-0ud2q6-LA-018TOQ004-T219-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","32233500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTICRETO S.A. DE C.V., id=multicreto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32233500","475349"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3919]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N31-2011-36880","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-29T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700359037","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700359037","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","36880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3919}]","18164041-016-11 ""TRANSFORMADORES DE POTENCIA""","36880","true",,"Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","9116","ocds-0ud2q6-LA-018TOQ004-N31-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","31160220",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31160220","36880"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-05-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3626]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N32-2011-36285","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-30T13:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700359273","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700359273","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","36285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3626}]","18164041-018-11 ""TABLEROS METAL CLAD""","36285","true",,"Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","9132","ocds-0ud2q6-LA-018TOQ004-N32-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","27531565",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27531565","36285"
"2019-01-24T01:17:00.000Z","2016-04-07T18:05:00.000Z","2016-05-25T00:00:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[CONSTRUCTORA TEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838620]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tego-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E64-2016-1092165","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[constructora-tego-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-04-20T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA No.LPI-18164041-012-16 DISP P/PREV.COLAPSOS EN ESTRUCTURAS (DPCE's","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA No.LPI-18164041-012-16 DISP P/PREV.COLAPSOS EN ESTRUCTURAS (DPCE's","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1092165","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838620}]","CONVOCATORIA No.LPI-18164041-012-16 DISP P/PREV.COLAPSOS EN ESTRUCTURAS (DPCE's","1092165","true","Electrónica","Comisión Federal de Electricidad","2016-08-23T00:00:00.000Z","1033172","ocds-0ud2q6-LA-018TOQ004-E64-2016","false","[{}]","01. Licitación Pública LAASSP","2.580494605E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TEGO SA DE CV, id=constructora-tego-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.580494605E7","1092165"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-05-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3918]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N30-2011-37863","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-31T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700358935","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700358935","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","37863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3918}]","18164041-020-11 ""SECCIONADORES Y PUNTOS DE SECCIONAMIENTO¿","37863","true",,"Comisión Federal de Electricidad","2011-09-01T00:00:00.000Z","9115","ocds-0ud2q6-LA-018TOQ004-N30-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2.288672798E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.288672798E7","37863"
"2019-11-08T17:40:02.000Z","2012-05-22T11:45:00.000Z","2012-07-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115417]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T62-2012-158503","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-07-03T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700393004-TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700393004-TRANSFORMADORES DE DISTRIBUCION","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","158503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115417}]","CONVOCATORIA 18164041-016-12 TRANSFORMADORES DE DISTRIBUCION","158503","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","187492","ocds-0ud2q6-LA-018TOQ004-T62-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","21415688","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21415688","158503"
"2019-01-24T01:17:00.000Z","2016-10-21T16:42:00.000Z","2016-12-19T00:00:00.000Z","2016-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987700]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E208-2016-1284654","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-12-01T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","9100020536/700479280","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","9100020536/700479280","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1284654","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987700}]","CONVOCATORIA LPI-18164041-054-16 ""TABLEROS AISLADOS EN GAS SF6 DE 15 KV""","1284654","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1186260","ocds-0ud2q6-LA-018TOQ004-E208-2016","false","[{}]","01. Licitación Pública LAASSP","20790000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20790000","1284654"
"2019-01-24T01:17:00.000Z","2016-07-18T15:04:00.000Z","2016-09-29T00:00:00.000Z","2016-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915394]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E150-2016-1196192","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-29T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""TRANSFORMADORES DE POTENCIA""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""TRANSFORMADORES DE POTENCIA""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1196192","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915394}]","CONVOCATORIA No. LPI-18164041-038-16 ""TRANSFORMADORES DE POTENCIA""","1196192","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1110607","ocds-0ud2q6-LA-018TOQ004-E150-2016","false","[{}]","01. Licitación Pública LAASSP","20166423","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20166423","1196192"
