"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:00.000Z","2015-11-12T08:03:00.000Z","2015-12-10T00:00:00.000Z","Universidad Tecnológica del Norte de Coahuila","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Administración y Finanzas","COAH","complete","[LOGISTICAS ODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740419]","[{address={countryName=México}, roles=supplier, name=LOGISTICAS ODEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=logisticas-odel-sa-de-cv}]","Nacional","MXN","Administración y Finanzas","XX-905044973-X2-2015-1000425","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[logisticas-odel-sa-de-cv]","services","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","Juvencio Baudelio Gonzalez Mancha","2015-11-26T12:00:00.000Z","juvencio-baudelio-gonzalez-mancha","contract","Administración y Finanzas","unidad-compradora","Servicio de Transporte por rutas de la región de los 5 manantiales para la UTNC","[{id=compranet-1620524637144}]","905044973","false","Expirado","Servicio de Transporte por rutas de la región de los 5 manantiales para la UTNC","open","institution","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Administración y Finanzas","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","1000425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740419}]","Coahuila","Servicio de Transporte para Alumnos","1000425","true","Presencial","Universidad Tecnológica del Norte de Coahuila","2016-12-31T00:00:00.000Z","942436","ocds-0ud2q6-XX-905044973-X2-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1827600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LOGISTICAS ODEL, S.A. DE C.V., id=logisticas-odel-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1827600","1000425"
"2019-01-24T01:17:00.000Z","2015-11-19T09:16:00.000Z","2015-12-15T00:00:00.000Z","Universidad Tecnológica del Norte de Coahuila","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Administración y Finanzas","COAH","complete","[Pablo Higinio García Zamarrón]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744726]","[{address={countryName=México}, roles=supplier, name=Pablo Higinio García Zamarrón, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-higinio-garcia-zamarron}]","Nacional","MXN","Administración y Finanzas","LA-905044973-N4-2015-1001566","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[pablo-higinio-garcia-zamarron]","services","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","Juvencio Baudelio Gonzalez Mancha","2015-12-03T13:00:00.000Z","juvencio-baudelio-gonzalez-mancha","contract","Administración y Finanzas","unidad-compradora","Servicio Profesional de Vigilancia","[{id=compranet-1620524637144}]","905044973","false","Expirado","Servicio Profesional de Vigilancia","open","institution","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Administración y Finanzas","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","1001566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744726}]","Coahuila","Servicio Profesional de Vigilancia","1001566","true","Presencial","Universidad Tecnológica del Norte de Coahuila","2016-12-31T00:00:00.000Z","944340","ocds-0ud2q6-LA-905044973-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1205280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=Pablo Higinio García Zamarrón, id=pablo-higinio-garcia-zamarron}]","universidad-tecnologica-del-norte-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1205280","1001566"
"2021-05-09T03:21:07.000Z",,"2006-02-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[RECURSOS DIDÁCTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-03&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECURSOS DIDÁCTICOS, S.A. DE C.V., details={type=company}, id=recursos-didacticos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-04-29059001-001-04-03","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[recursos-didacticos-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001",,,"Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-03&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Mobiliario y Equipo","29059001-001-04-03",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-001-04","ocds-0ud2q6-29059001-001-04",,,,"623921.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RECURSOS DIDÁCTICOS, S.A. DE C.V., id=recursos-didacticos-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623921.15","29059001-001-04-03","active"
"2021-05-09T03:21:07.000Z",,"2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, details={type=company}, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-02-29059001-001-02-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[equipos-y-sistemas-para-oficina-de-la-frontera]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001",,,"Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Mobiliario y Equipo","29059001-001-02-02",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-001-02","ocds-0ud2q6-29059001-001-02",,,,"574743.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574743.15","29059001-001-02-02","active"
"2021-05-09T03:21:07.000Z",,"2003-11-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-03-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, details={type=company}, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-03-29059001-001-03-01","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[equipos-y-sistemas-para-oficina-de-la-frontera]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001",,,"Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-03-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Mobiliario y Equipo","29059001-001-03-01",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-001-03","ocds-0ud2q6-29059001-001-03",,,,"429519.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429519.04","29059001-001-03-01","active"
"2021-05-09T03:21:07.000Z",,"2006-02-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, details={type=company}, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-04-29059001-001-04-01","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[equipos-y-sistemas-para-oficina-de-la-frontera]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001",,,"Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Mobiliario y Equipo","29059001-001-04-01",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-001-04","ocds-0ud2q6-29059001-001-04",,,,"389584.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SISTEMAS PARA OFICINA DE LA FRONTERA, id=equipos-y-sistemas-para-oficina-de-la-frontera}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389584.86","29059001-001-04-01","active"
"2021-05-09T03:21:07.000Z",,"2003-12-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[INGENIERIA PEDAGOGICA Y DIDACTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA PEDAGOGICA Y DIDACTICA S.A. DE C.V., details={type=company}, id=ingenieria-pedagogica-y-didactica-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[ingenieria-pedagogica-y-didactica-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001",,,"Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]",,"Maquinaria y Equipo especializado","29059001-002-02-02",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-002-02","ocds-0ud2q6-29059001-002-02",,,,"279255",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA PEDAGOGICA Y DIDACTICA S.A. DE C.V., id=ingenieria-pedagogica-y-didactica-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279255","29059001-002-02-02","active"
"2021-05-09T03:21:07.000Z",,"2003-12-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[PROCOM PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-08&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCOM PLUS, S.A. DE C.V., details={type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-08","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[procom-plus-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001",,,"Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-08&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]",,"Maquinaria y Equipo especializado","29059001-002-02-08",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-002-02","ocds-0ud2q6-29059001-002-02",,,,"260045",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCOM PLUS, S.A. DE C.V., id=procom-plus-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260045","29059001-002-02-08","active"
"2021-05-09T03:21:07.000Z",,"2003-12-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[SISTEMAS EDLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-09&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS EDLAB, S.A. DE C.V., details={type=company}, id=sistemas-edlab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-09","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[sistemas-edlab-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001",,,"Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-09&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]",,"Maquinaria y Equipo especializado","29059001-002-02-09",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-002-02","ocds-0ud2q6-29059001-002-02",,,,"222430",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS EDLAB, S.A. DE C.V., id=sistemas-edlab-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222430","29059001-002-02-09","active"
"2021-05-09T03:21:07.000Z",,"2006-02-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMERCIALIZADORA FORMAR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORMAR S. A. DE C. V., details={type=company}, id=comercializadora-formar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-04-29059001-001-04-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[comercializadora-formar-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001",,,"Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Mobiliario y Equipo","29059001-001-04-02",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA",,"29059001-001-04","ocds-0ud2q6-29059001-001-04",,,,"181793.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA FORMAR S. A. DE C. V., id=comercializadora-formar-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181793.14","29059001-001-04-02","active"
