"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-13T12:15:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465384]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","HOSPITAL GENERAL AGUA DULCE","IA-018T4I029-I36-2014-669020","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-10-17T09:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","limited","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465384}]","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","669020","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-06T00:00:00.000Z","690846","ocds-0ud2q6-IA-018T4I029-I36-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1466250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1466250","669020"
"2019-01-24T01:18:06.000Z","2013-07-11T14:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276805]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AO-018T4I029-N19-2013-598185","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[mantenimientos-y-servicios-integrales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-07-16T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","REMODELACION DEL AREA DE RAYOS-X HOSPITAL GENERAL AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","REMODELACION DEL AREA DE RAYOS-X HOSPITAL GENERAL AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","598185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276805}]","2a. CONVOCATORIA REMODELACION DEL AREA DE RAYOS-X HOSPITAL GENERAL AGUA DULCE","598185","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-28T00:00:00.000Z","421304","ocds-0ud2q6-AO-018T4I029-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","698669","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., id=mantenimientos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","698669","598185"
"2019-01-24T01:17:46.000Z","2014-01-31T17:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MINA GAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359746]","[{address={countryName=México}, roles=supplier, name=MINA GAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mina-gas}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N5-2014-633769","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[mina-gas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-02-01T14:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","GAS L.P. O GAS LICUADO DE PETROLEO HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","GAS L.P. O GAS LICUADO DE PETROLEO HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","633769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359746}]","2ª CONVOCATORIA DEL SERVICIO DE ABASTECIMIENTO DE GAS LP.","633769","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542903","ocds-0ud2q6-AA-018T4I029-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388998.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MINA GAS, id=mina-gas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388998.45","633769"
"2019-01-24T01:18:06.000Z","2013-09-03T21:42:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296628]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N27-2013-598941","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-09-04T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICION DE OXIGENO MEDICINAL DOMICILIARIO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","598941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296628}]","ADQUISICION DE OXIGENO DOMICILIARIO","598941","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","450457","ocds-0ud2q6-AA-018T4I029-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388975.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388975.6","598941"
"2019-11-08T17:40:02.000Z","2012-05-11T13:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SISTEMAS E IMAGENES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569480]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N26-2012-126414","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-05-21T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","PELICULAS ORTOCROMATICAS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","PELICULAS ORTOCROMATICAS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","126414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569480}]","PELICULAS ORTOCROMATICAS","126414","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","183093","ocds-0ud2q6-AA-018T4I029-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383333.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS E IMAGENES DEL SURESTE SA DE CV, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383333.1","126414"
"2019-11-08T17:40:02.000Z","2012-03-28T11:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[TALLERES EXPRESS LS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570091]","[{address={countryName=México}, roles=supplier, name=TALLERES EXPRESS LS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N11-2012-112934","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[talleres-express-ls-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-04-03T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","112934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570091}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO AUTOMOTRIZ","112934","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161639","ocds-0ud2q6-AA-018T4I029-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378587.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TALLERES EXPRESS LS SA DE CV, id=talleres-express-ls-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378587.5","112934","2012-04-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-30T21:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475431]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N40-2014-669102","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-11-03T15:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475431}]","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","669102","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","704816","ocds-0ud2q6-AA-018T4I029-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","669102",
"2019-11-08T17:40:02.000Z","2012-08-14T20:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574806]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N45-2012-184044","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-08-24T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","SEGUIMIENTO AL PLAN DE ACCION AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","SEGUIMIENTO AL PLAN DE ACCION AUDITORIA AMBIENTAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","184044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574806}]","SEGUIMIENTO AL PLAN DE ACCION DE AUDITORIA AMBIENTAL","184044","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-03T00:00:00.000Z","243716","ocds-0ud2q6-AA-018T4I029-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369528","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369528","184044","2012-09-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T14:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257760]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N10-2013-337834","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-05-24T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","OXIGENO DOMEDICINAL DOMICILIARIO","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","OXIGENO DOMEDICINAL DOMICILIARIO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","337834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257760}]","OXIGENO MEDICINAL DOMICILIARIO","337834","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-03T00:00:00.000Z","395436","ocds-0ud2q6-AA-018T4I029-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367418.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367418.2","337834",
"2019-01-24T01:18:06.000Z","2013-06-05T12:21:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261585]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N14-2013-668106","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-06-07T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","TIRAS REACTIVAS PARA LOS SERVICIOS DE ENFERMERIA Y MEDICINA PREVENTIVA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","TIRAS REACTIVAS PARA LOS SERVICIOS DE ENFERMERIA Y MEDICINA PREVENTIVA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261585}]","TIRAS REACTIVAS PARA LOS SERVICIOS DE ENFERMERIA Y MEDICINA PREVENTIVA","668106","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-22T00:00:00.000Z","400638","ocds-0ud2q6-AA-018T4I029-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353132.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353132.5","668106",
