"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20598DURANGO]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20598DURANGO-20598DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20598DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20598DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20598DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20598DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20598DURANGO","ocds-0ud2q6-20598DURANGO","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","20598DURANGO"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20657DURANGO]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20657DURANGO-20657DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20657DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20657DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20657DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20657DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20657DURANGO","ocds-0ud2q6-20657DURANGO","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","20657DURANGO"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20418DURANGO]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20418DURANGO-20418DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20418DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20418DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20418DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20418DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20418DURANGO","ocds-0ud2q6-20418DURANGO","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","20418DURANGO"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20446PACHUCA-20446PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20446PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20446PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20446PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20446PACHUCA","ocds-0ud2q6-20446PACHUCA","54464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54464","20446PACHUCA"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20484PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20484PACHUCA-20484PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ARROZ","[{id=pot-1620519810584}]","COMPRA DE ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20484PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20484PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20484PACHUCA}]","COMPRA DE ARROZ","20484PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20484PACHUCA","ocds-0ud2q6-20484PACHUCA","580751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580751","20484PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20706DURANGO]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20706DURANGO-20706DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20706DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20706DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20706DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20706DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20706DURANGO","ocds-0ud2q6-20706DURANGO","67000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67000","20706DURANGO"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20699PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20699PACHUCA-20699PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20699PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20699PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20699PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20699PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20699PACHUCA","ocds-0ud2q6-20699PACHUCA","22714.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22714.2","20699PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20726PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20726PACHUCA-20726PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20726PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20726PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20726PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20726PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20726PACHUCA","ocds-0ud2q6-20726PACHUCA","68080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68080","20726PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20727PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20727PACHUCA-20727PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20727PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20727PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20727PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20727PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20727PACHUCA","ocds-0ud2q6-20727PACHUCA","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","20727PACHUCA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20770CULIACAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20770CULIACAN-20770CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20770CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20770CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20770CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20770CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20770CULIACAN","ocds-0ud2q6-20770CULIACAN","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","20770CULIACAN"
