"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700140892&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-04-700140892","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[petroservicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","bombas sumergibles del tipo ambiental, planta de luz portatil, sonda de interfases con sensor de acero inoxidable, sonda multiparametro","[{id=compranet3-1620530467436}]","18164101","bombas sumergibles del tipo ambiental, planta de luz portatil, sonda de interfases con sensor de acero inoxidable, sonda multiparametro","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700140892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700140892&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","bombas sumergibles del tipo ambiental, planta de luz portatil, sonda de interfases con sensor de acero inoxidable, sonda multiparametro","700140892","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-04","ocds-0ud2q6-18164101-003-04","566319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566319","700140892"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[LECO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148180&vv_provsino=0]","[{roles=supplier, name=LECO MEXICO, S.A. DE C.V., details={type=company}, id=leco-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-003-05-700148180","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[leco-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Abanico para SC-444","[{id=compranet3-1620530467436}]","18164101","Abanico para SC-444","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700148180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148180&vv_provsino=0}]","suministro, instalaciýn y puesta en servicio de unidades de aire acondicionado fan & coil de diversas capacidades","700148180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-05","ocds-0ud2q6-18164101-003-05","121255.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO, S.A. DE C.V., id=leco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121255.71","700148180"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[REFRISA AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162656&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFRISA AIRE S.A. DE C.V., details={type=company}, id=refrisa-aire-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-003-05-700162656","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[refrisa-aire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","suministro, instalaciýn y puesta en servicio de unidades de aire acondicionado fan & coil de diversas capacidades","[{id=compranet3-1620530467436}]","18164101","suministro, instalaciýn y puesta en servicio de unidades de aire acondicionado fan & coil de diversas capacidades","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700162656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162656&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","suministro, instalaciýn y puesta en servicio de unidades de aire acondicionado fan & coil de diversas capacidades","700162656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-05","ocds-0ud2q6-18164101-003-05","705294.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRISA AIRE S.A. DE C.V., id=refrisa-aire-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705294.45","700162656"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[GRUAS MONTERREY, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253058&vv_provsino=0]","[{roles=supplier, name=GRUAS MONTERREY, S. A. DE C. V., details={type=company}, id=gruas-monterrey-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-003-06-800253058","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[gruas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18164101","Maquinaria y equipo industrial (arrendamiento de)","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800253058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800253058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253058&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","800253058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-06","ocds-0ud2q6-18164101-003-06","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS MONTERREY, S. A. DE C. V., id=gruas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","800253058"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[CONDUZINC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270381&vv_provsino=0]","[{roles=supplier, name=CONDUZINC, S. DE R.L. DE C.V., details={type=company}, id=conduzinc-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-003-08-700270381","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[conduzinc-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","anodo de magnesio","[{id=compranet3-1620530467436}]","18164101","anodo de magnesio","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700270381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270381&vv_provsino=0}]","anodo de magnesio","700270381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-08","ocds-0ud2q6-18164101-003-08","382208.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUZINC, S. DE R.L. DE C.V., id=conduzinc-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382208.05","700270381"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310046&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-09-700310046","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[distribuidora-cientifica-boyer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","[{id=compranet3-1620530467436}]","18164101","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700310046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310046&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","700310046","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-09","ocds-0ud2q6-18164101-003-09","21200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21200","700310046"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310048&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-09-700310048","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[control-tecnico-y-representaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","[{id=compranet3-1620530467436}]","18164101","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700310048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310048&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","700310048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-09","ocds-0ud2q6-18164101-003-09","608655.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608655.05","700310048"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SAN JUAN LOPEZ, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310049&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN JUAN LOPEZ, S.A. DE C. V., details={type=company}, id=san-juan-lopez-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-09-700310049","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[san-juan-lopez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","[{id=compranet3-1620530467436}]","18164101","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700310049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310049&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","700310049","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-09","ocds-0ud2q6-18164101-003-09","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUAN LOPEZ, S.A. DE C. V., id=san-juan-lopez-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","700310049"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310070&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-09-700310070","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","[{id=compranet3-1620530467436}]","18164101","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700310070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310070&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","700310070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-09","ocds-0ud2q6-18164101-003-09","366392.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366392.8","700310070"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[H M SISTEMAS DE ENERGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310074&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=H M SISTEMAS DE ENERGIA S.A. DE C.V., details={type=company}, id=h-m-sistemas-de-energia-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-003-09-700310074","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[h-m-sistemas-de-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","[{id=compranet3-1620530467436}]","18164101","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700310074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310074&p_CveDep=18164&p_CveUni=101&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACCESORIOS Y APARATOS PARA LABORATORIO QUIMICO","700310074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-003-09","ocds-0ud2q6-18164101-003-09","703285.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H M SISTEMAS DE ENERGIA S.A. DE C.V., id=h-m-sistemas-de-energia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703285.34","700310074"
