"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO ESTEBAN SALAICES HERMOSILLO","1409725.9100000001","0","diego-esteban-salaices-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1641772800009}]","1","MARIO RAUL ORDOÑEZ ZUÑIGA","251748.08","0","mario-raul-ordonez-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARTIN RAMON ALVARADO BARRERA, scheme=RFC, id=AABM630222R84}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","233375.94999999998","[{id=compranet-1620524637144}]","2","MARTIN RAMON ALVARADO BARRERA","1053403.76","0","martin-ramon-alvarado-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GUADALUPE VERONICA VERDE CARRILLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GUADALUPE VERÓNICA VERDE CARRILLO","690310.4672000001","0","guadalupe-veronica-verde-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HILARIO ACOSTA TORRES, scheme=RUPC, id=12810, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HILARIO ACOSTA TORRES","365740.43000000005","0","hilario-acosta-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DE LA VEGA VALDEZ WENDY BERENICE","178879.31","0","de-la-vega-valdez-wendy-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIA IGNACIA MALDONADO GUAJARDO","3402109.3100000005","0","maria-ignacia-maldonado-guajardo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MONCERRART FLORES GUAJARDO","74856","0","moncerrart-flores-guajardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ANUAR LÓPEZ SIMANCAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANUAR LOPEZ SIMANCAS","487533.9","0","anuar-lopez-simancas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRA AURA OSEGUERA PIZAÑA","422693.81000000006","0","alejandra-aura-oseguera-pizana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSUE RAMIREZ MENDOZA","473620","0","josue-ramirez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Ruth Juarez valdes","131034.48","0","ruth-juarez-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Karla Olmos Tapia}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","KARLA OLMOS TAPIA","474909.79000000004","0","karla-olmos-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VERONICA SOLIS SALAS","95194.8","0","veronica-solis-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO AGUSTIN ROSALDO MARQUEZ","258000","0","antonio-agustin-rosaldo-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE LUIS GALICIA PALACIOS","1853000","0","jorge-luis-galicia-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL BALTASAR BUCIO DROMUNDO","1800000","0","rafael-baltasar-bucio-dromundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL LOZANO SANCHEZ","302874.67000000004","0","juan-manuel-lozano-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ALBERTO ARJONA DZUL","180791.76","0","luis-alberto-arjona-dzul","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARCO AURELIO RAMOS REYES","94827.58","0","marco-aurelio-ramos-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JESUS NORBERTO VALLEJO CISNEROS","3066658","0","jesus-norberto-vallejo-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO HERNANDEZ RAMIREZ","165920","0","alejandro-hernandez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOEL EUGENIO ESPINOSA GIRÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOEL EUGENIO ESPINOSA GIRON","840393.1699999999","0","joel-eugenio-espinosa-giron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS MANUEL PEREZ DE ACHA","1909601.26","0","luis-manuel-perez-de-acha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ADRIANA GARCIA ROJAS","975000","0","adriana-garcia-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VALENTIN SOPERANEZ MIGUEL","96979.82","0","valentin-soperanez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EUNICE NAYELI CORTES BARRERA","34758.62","0","eunice-nayeli-cortes-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JULIETA EMERITA RANGEL GARRIDO, scheme=RUPC, id=79482, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JULIETA EMERITA RANGEL GARRIDO","1510301.47","0","julieta-emerita-rangel-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=YANINE AQUINO MARTINEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","YANINE AQUINO MARTÍNEZ","2096694.7899999998","0","yanine-aquino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[{legalName=KENY GUADALUPE VAZQUEZ BAZALDUA, scheme=RUPC, id=767439, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","KENY GUADALUPE VAZQUEZ BAZALDUA","46153.86","0","keny-guadalupe-vazquez-bazaldua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","WILBERT DEL JESUS OREZA PACHECO","129769.59","0","wilbert-del-jesus-oreza-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DE LA LUZ AYON CAMARGO","966214.49","0","maria-de-la-luz-ayon-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jacqueline Martínez Trejo","222390","0","jacqueline-martinez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ENRIQUE ALCOCER BARRERA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Enrique Alcocer Barrera","901338.4899999999","0","enrique-alcocer-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROGER IVAN DIAZ GALLARDO","397076.45999999996","0","roger-ivan-diaz-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ALFONSO VILLALPANDO MARTELO","1232088.1","0","carlos-alfonso-villalpando-martelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS ESPINOZA PEREZ","2348762.16","0","jose-luis-espinoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO ALFREDO MENDOZA QUINTERO MARMOL","144778.08000000002","0","eduardo-alfredo-mendoza-quintero-marmol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFRAIN NARCISO LIZARRAGA QUINTERO, scheme=RUPC, id=522281, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EFRAIN NARCISO LIZARRAGA QUINTERO","148500","0","efrain-narciso-lizarraga-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MAURICIO ALVARADO BADILLO","1563348.3","0","mauricio-alvarado-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DE JESUS VELAZQUEZ ANDRADE","144017.31","0","maria-de-jesus-velazquez-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","AARON MIRANDA RUGERIO","517471.45000000007","0","aaron-miranda-rugerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SILVIA ONTIVEROS LOAIZA","321465.52","0","silvia-ontiveros-loaiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DEL ROSARIO MENDOZA CASTILLO","131034.48","0","maria-del-rosario-mendoza-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO GAITAN TRONCO","125365.8","0","eduardo-gaitan-tronco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROSALÍA FLORES CABALLERO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROSALIA FLORES CABALLERO","1146964.9334","0","rosalia-flores-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARGARITA GARCIA TRUJILLO","231191.6","0","margarita-garcia-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DAVID JACOBO CORDERO DIAZ","59360","0","david-jacobo-cordero-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE BENJAMIN ACEVEDO RODRIGUEZ","1547850.35","0","jose-benjamin-acevedo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RAMON GUTIERREZ BELTRAN","1.124095356E7","0","ramon-gutierrez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HEIDI MICHELLE APODACA GARCIA, scheme=RUPC, id=78540, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HEIDI MICHELLE APODACA GARCIA","26544","0","heidi-michelle-apodaca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DIANA RENEE AMAO ESQUIVEL","40000","0","diana-renee-amao-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","2","RICARDO NUÑO CASTILLEJOS","204960","0","ricardo-nuno-castillejos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","M. GUADALUPE VEGA LÓPEZ","11110","0","m-guadalupe-vega-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CLAUDIA TRONCOSO GARCIA","301833.61","0","claudia-troncoso-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO GONZALEZ BIZARRO","34482.76","0","ricardo-gonzalez-bizarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN SEBASTIAN JARAMILLO ALVARADO","45003","0","juan-sebastian-jaramillo-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN CARLOS PEREZ IBARRA","815469.74","0","juan-carlos-perez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA STEPHANIA VEGA PADILLA","60000","0","cecilia-stephania-vega-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AMADA NATHALI SANCHEZ RODRIGUEZ","89085.3","0","amada-nathali-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCA AMADA TREJO CORDERO","2.077832766E7","0","francisca-amada-trejo-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ELISA ANDRADE TINOCO","692643.36","0","elisa-andrade-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RAMON SANCHEZ GATICA","476157.2","0","ramon-sanchez-gatica","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRIAM GABRIELA SANCHEZ NAVARRO","30000","0","miriam-gabriela-sanchez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1628467200008}]","1","ISRAEL RAMIREZ ARIAS","169930.08","0","israel-ramirez-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL LPEZ QUIROZ","4162587.76","0","raul-lpez-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NEIVYTH LOPEZ MIRANDA","53451.16","0","neivyth-lopez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","FRANCISCO JAVIER AGUILAR GARCÍA","41400","0","francisco-javier-aguilar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","J. JESUS PATIÑO BARBOSA","325344.03","0","j-jesus-patino-barbosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JESÚS EDUARDO HERNÁNDEZ ESTRADA","264962.61","0","jesus-eduardo-hernandez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TOVAR FLORES JOSÉ MARÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","TOVAR FLORES JOSE MARIA","267616.14","0","tovar-flores-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS SANCHEZ OROZCO","792731.9","0","carlos-sanchez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDWIN DE LA CRUZ LOPEZ POOT","45953.01","0","edwin-de-la-cruz-lopez-poot","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUVIGES CAZAREZ PADILLA","1953763.2","0","eduviges-cazarez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RUPC, id=240476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RFC, id=RISC9001312Q3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1.34315826E7","[{id=compranet-1620524637144}]","22","JOSE CARLOS RINCON GALLARDO SALINAS","2.8972064130000003E7","0","jose-carlos-rincon-gallardo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE ALBERTO RODRIGUEZ ULLOA","2733485.13","0","jose-alberto-rodriguez-ulloa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN DIEGO LÓPEZ DURANTE","19240.8","0","juan-diego-lopez-durante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAGDALENO LOPEZ MOYA","5302738.7","0","magdaleno-lopez-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ITZAMARAY ZEPEDA ESCALONA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Itzamaray Zepeda Escalona","154800.8984","0","itzamaray-zepeda-escalona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","VERONICA BETZABE ALONSO MEDINA","590735","0","veronica-betzabe-alonso-medina","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANGEL MARIANO GAMERO GAMERO","94827.58","0","angel-mariano-gamero-gamero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS EDUARDO CABRERA GALERA","75722.5","0","carlos-eduardo-cabrera-galera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA EUGENIA MENDOZA TORRES","47900","0","maria-eugenia-mendoza-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DELFINO GARDUÑO HERNANDEZ","2120.39","0","delfino-garduno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VÍCTOR MANUEL AMARO HEREDIA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTOR MANUEL AMARO HEREDIA","1279413.6199999999","0","victor-manuel-amaro-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MANUEL RAMIRO ZARATE CORTES","139923.5","0","manuel-ramiro-zarate-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GERARDO GARCÍA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GERARDO GARCIA GONZALEZ","1725674.22","0","gerardo-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFONSO ISRAEL ESCORZA JIMENEZ","55360","0","alfonso-israel-escorza-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS BARRON CILIDON, scheme=RUPC, id=67357, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS BARRON CILIDON","687053.5","0","carlos-barron-cilidon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSENDO VASQUEZ SALAZAR","24200","0","rosendo-vasquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ALBERTO ANTONIO PENICHE OLIVERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Alberto Antonio Peniche Olivera","847887.9299999999","0","alberto-antonio-peniche-olivera","0"
