"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-057/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-016-04-P-057/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[fire-equipment-control-group-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","[{id=compranet3-1620530467436}]","9085001","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-057/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-057/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-057/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","P-057/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-016-04","ocds-0ud2q6-09085001-016-04","82327.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82327.64","P-057/04"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-062/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-019-04-P-062/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[fire-equipment-control-group-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Vestuario de seguridad para bombero profesional","[{id=compranet3-1620530467436}]","9085001","Vestuario de seguridad para bombero profesional","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-062/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-062/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-062/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Vestuario de seguridad para bombero profesional","P-062/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-019-04","ocds-0ud2q6-09085001-019-04","113259.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113259.2","P-062/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001346/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-04-430-RM-40001346/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[fire-equipment-control-group-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Guantes, Casco y arnes","[{id=compranet3-1620530467436}]","18583003","Guantes, Casco y arnes","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001346/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001346/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001346/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Guantes, Casco y arnes","430-RM-40001346/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-04","ocds-0ud2q6-18583003-042-04","54360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54360","430-RM-40001346/04"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006355&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-03-4600006355","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576003","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006355&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","4600006355","PEMEX REFINACIÓN","18576003-024-03","ocds-0ud2q6-18576003-024-03","735300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735300","4600006355"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600009543&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-135-07-4600009543","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO BICARBONATO DE POTASIO","[{id=compranet3-1620530467436}]","18576003","POLVO BICARBONATO DE POTASIO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600009543&vv_provsino=0}]","POLVO BICARBONATO DE POTASIO","4600009543","PEMEX REFINACIÓN","18576003-135-07","ocds-0ud2q6-18576003-135-07","99198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99198","4600009543"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016714&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016714","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-equipment-control-group-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016714&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016714","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","419537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419537.5","5100016714"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020114&p_CveDep=18577&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-012-04-5100020114","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[fire-equipment-control-group-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición, de ""Equipos especiales y accesorios de seguridad y contraincendio"" con destino a los Complejos Procesadores de Gas Nuevo Pemex, La Venta, Area Coatzacoalcos, Cd. Pemex, Matapionche, de Pemex Gas y Petroquimica Basica.","[{id=compranet3-1620530467436}]","18577007","Adquisición, de ""Equipos especiales y accesorios de seguridad y contraincendio"" con destino a los Complejos Procesadores de Gas Nuevo Pemex, La Venta, Area Coatzacoalcos, Cd. Pemex, Matapionche, de Pemex Gas y Petroquimica Basica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020114&p_CveDep=18577&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición, de ""Equipos especiales y accesorios de seguridad y contraincendio"" con destino a los Complejos Procesadores de Gas Nuevo Pemex, La Venta, Area Coatzacoalcos, Cd. Pemex, Matapionche, de Pemex Gas y Petroquimica Basica.","5100020114","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-012-04","ocds-0ud2q6-18577007-012-04","1459817.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459817.6","5100020114"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120242003&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-021-04-4120242003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BOTAS PARA BOMBERO","[{id=compranet3-1620530467436}]","18575003","BOTAS PARA BOMBERO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120242003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120242003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120242003&vv_provsino=0}]","BOTAS PARA BOMBERO","4120242003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-021-04","ocds-0ud2q6-18575003-021-04","204790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204790","4120242003"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-044-03-RN 41-240-3-5023","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","[{id=compranet3-1620530467436}]","18575006","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","RN 41-240-3-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-044-03","ocds-0ud2q6-18575006-044-03","56370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56370","RN 41-240-3-5023"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0144&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0144","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0144&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0144","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","58144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58144","RS-41-281-3-0144"
