"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091030&p_CveDep=18164&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V., details={type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-09-91030","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","[{id=compranet3-1620530467436}]","18164142","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","91030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091030&p_CveDep=18164&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","91030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-09","ocds-0ud2q6-18164142-002-09","8.61962796E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V., id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.61962796E7","91030"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[ELECTROMECANICA CIVIL Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MTY-01/2008&p_CveDep=18164&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA CIVIL Y PAVIMENTOS SA DE CV, details={type=company}, id=electromecanica-civil-y-pavimentos-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-001-08-RGIII-MTY-01/2008","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[electromecanica-civil-y-pavimentos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Suministro y construcciýn de las oficinas de la Residencia General de Construcciýn III, a base de 9 mýdulos de 3.66 x 15.85 mts. con un ýrea de 521.75 m2, y para las oficinas de la Residencia de Obra a base de 4 mýdulos de 3.66 x 15.85 mts. con un ýrea de 231.89 m2. Ubicadas en la Terminal de Gas Natural Licuado, en Manzanillo, Colima.","[{id=compranet3-1620530467436}]","18164142","Suministro y construcciýn de las oficinas de la Residencia General de Construcciýn III, a base de 9 mýdulos de 3.66 x 15.85 mts. con un ýrea de 521.75 m2, y para las oficinas de la Residencia de Obra a base de 4 mýdulos de 3.66 x 15.85 mts. con un ýrea de 231.89 m2. Ubicadas en la Terminal de Gas Natural Licuado, en Manzanillo, Colima.","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MTY-01/2008&p_CveDep=18164&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro y construcciýn de las oficinas de la Residencia General de Construcciýn III, a base de 9 mýdulos de 3.66 x 15.85 mts. con un ýrea de 521.75 m2, y para las oficinas de la Residencia de Obra a base de 4 mýdulos de 3.66 x 15.85 mts. con un ýrea de 231.89 m2. Ubicadas en la Terminal de Gas Natural Licuado, en Manzanillo, Colima.","RGIII-MTY-01/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-001-08","ocds-0ud2q6-18164142-001-08","5790520.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA CIVIL Y PAVIMENTOS SA DE CV, id=electromecanica-civil-y-pavimentos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5790520.06","RGIII-MTY-01/2008"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[UNIVERSIDAD DE COLIMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-003-06-RGIII-MTY-S-AD-04/06","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[universidad-de-colima]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-04/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2006&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-04/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-003-06","ocds-0ud2q6-18164142-003-06","4230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4230000","RGIII-MTY-S-AD-04/06"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[CONSTRUCTORA SOCIALISTA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MZO-02-09&p_CveDep=18164&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SOCIALISTA S.C., details={type=company}, id=constructora-socialista-sc}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-001-09-RGIII-MZO-02-09","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[constructora-socialista-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","PAVIMENTACIýN DE CALLES, HABILITACIýN DE JARDýN, CONSTRUCCIýN DE KIOSCO Y DE 3 PARADEROS DE TRANSPORTE URBANO, DEL EJIDO CAMPOS, MANZANILLO, COLIMA","[{id=compranet3-1620530467436}]","18164142","PAVIMENTACIýN DE CALLES, HABILITACIýN DE JARDýN, CONSTRUCCIýN DE KIOSCO Y DE 3 PARADEROS DE TRANSPORTE URBANO, DEL EJIDO CAMPOS, MANZANILLO, COLIMA","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MZO-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MZO-02-09&p_CveDep=18164&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PAVIMENTACIýN DE CALLES, HABILITACIýN DE JARDýN, CONSTRUCCIýN DE KIOSCO Y DE 3 PARADEROS DE TRANSPORTE URBANO, DEL EJIDO CAMPOS, MANZANILLO, COLIMA","RGIII-MZO-02-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-001-09","ocds-0ud2q6-18164142-001-09","2887329.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SOCIALISTA S.C., id=constructora-socialista-sc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887329.79","RGIII-MZO-02-09"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[UNIVERSIDAD DE COLIMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-07-RGIII-MTY-S-AD-02/07","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[universidad-de-colima]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Salvamento arqueolýgico","[{id=compranet3-1620530467436}]","18164142","Salvamento arqueolýgico","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-02/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2007&TipInv=D}]","Salvamento arqueolýgico","RGIII-MTY-S-AD-02/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-07","ocds-0ud2q6-18164142-002-07","1318614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318614","RGIII-MTY-S-AD-02/07"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-la-costa-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-09-RGIII-MZO-01-09","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[grupo-constructor-de-la-costa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","18164142","Construcción de edificio","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MZO-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-01-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2009&TipInv=R}]","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","RGIII-MZO-01-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-09","ocds-0ud2q6-18164142-002-09","1233928.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V., id=grupo-constructor-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233928.45","RGIII-MZO-01-09"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[ING. AGUSTIN ARMANDO CORICHI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. AGUSTIN ARMANDO CORICHI FLORES, details={type=person}, id=ing-agustin-armando-corichi-flores}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-001-07-RGIII-MTY-S-AD-01/07","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[ing-agustin-armando-corichi-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-01/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2007&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-01/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-001-07","ocds-0ud2q6-18164142-001-07","243360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. AGUSTIN ARMANDO CORICHI FLORES, id=ing-agustin-armando-corichi-flores}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243360","RGIII-MTY-S-AD-01/07"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[CONSULTORIA FEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSULTORIA FEM, S.A. DE C.V., details={type=company}, id=consultoria-fem-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-004-06-RGIII-MTY-S-AD-05/06","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[consultoria-fem-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2006&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-05/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-004-06","ocds-0ud2q6-18164142-004-06","190400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA FEM, S.A. DE C.V., id=consultoria-fem-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190400","RGIII-MTY-S-AD-05/06"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[JOSE BLANCO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE BLANCO CAMPOS, details={type=person}, id=jose-blanco-campos}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-004-08-RGIII-MTY-S-AD-06/08","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[jose-blanco-campos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios de inversiýn, prefactibilidad y factibilidad econýmica","[{id=compranet3-1620530467436}]","18164142","Estudios de inversiýn, prefactibilidad y factibilidad econýmica","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-06/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-06/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2008&TipInv=D}]","Estudios de inversiýn, prefactibilidad y factibilidad econýmica","RGIII-MTY-S-AD-06/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-004-08","ocds-0ud2q6-18164142-004-08","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE BLANCO CAMPOS, id=jose-blanco-campos}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","RGIII-MTY-S-AD-06/08"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-la-costa-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-004-09-RGIII-MZO-S-AD-02-09","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[grupo-constructor-de-la-costa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","LEVANTAMIENTO Y DESLINDE TOPOGRAFICO","[{id=compranet3-1620530467436}]","18164142","LEVANTAMIENTO Y DESLINDE TOPOGRAFICO","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MZO-S-AD-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-S-AD-02-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2009&TipInv=D}]","LEVANTAMIENTO Y DESLINDE TOPOGRAFICO","RGIII-MZO-S-AD-02-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-004-09","ocds-0ud2q6-18164142-004-09","166219.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LA COSTA, S.A. DE C.V., id=grupo-constructor-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166219.36","RGIII-MZO-S-AD-02-09"
