"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40100&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-04-C40100","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Insumos de Conservación","[{id=compranet3-1620530467436}]","641251","Insumos de Conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C40100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40100&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Insumos de Conservación","C40100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-04","ocds-0ud2q6-00641251-010-04","2432724.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2432724.4","C40100"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ROBERTO JUNCAL CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROBERTO JUNCAL CASTILLO, details={type=person}, id=roberto-juncal-castillo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-018-03-S450118","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[roberto-juncal-castillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y / o Correctivo a Máquinas de Escribir, Calculadoras, Relojes Checadores - Fechadores y Máquinas Registradoras en Inmuebles del Régimen Ordinario e IMSS Oportunidades de las Delegaciones Regionales Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Mantenimiento Preventivo y / o Correctivo a Máquinas de Escribir, Calculadoras, Relojes Checadores - Fechadores y Máquinas Registradoras en Inmuebles del Régimen Ordinario e IMSS Oportunidades de las Delegaciones Regionales Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S450118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y / o Correctivo a Máquinas de Escribir, Calculadoras, Relojes Checadores - Fechadores y Máquinas Registradoras en Inmuebles del Régimen Ordinario e IMSS Oportunidades de las Delegaciones Regionales Veracruz Norte y Veracruz Sur","S450118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-018-03","ocds-0ud2q6-00641251-018-03","705652.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JUNCAL CASTILLO, id=roberto-juncal-castillo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705652.5","S450118"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MILLANTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65048&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MILLANTA, S.A. DE C.V., details={type=company}, id=millanta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-06-S65048","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[millanta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE LLANTAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S65048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65048&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE LLANTAS","S65048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-06","ocds-0ud2q6-00641251-010-06","165511.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLANTA, S.A. DE C.V., id=millanta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165511.44","S65048"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-09-D90090","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS DIVERSOS.","[{id=compranet3-1620530467436}]","641251","ARTICULOS DIVERSOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ARTICULOS DIVERSOS.","D90090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-09","ocds-0ud2q6-00641251-010-09","46800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46800","D90090"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SISTEMAS DIGITALES JASY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55217&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES JASY, S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-018-05-D55217","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-digitales-jasy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PARA LA ADQUISICION Y DISTRIBUCION DE IMPRESORAS, EN LAS DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE DESTINO PARA DIVERSOS PROYECTOS PARA LAS DELEGACIONES REGIONALES EN VERACRUZ SUR, VERACRUZ NORTE, UMAE-21, DELEGACION ESTATAL DE YUCATAN Y UMAE-25","[{id=compranet3-1620530467436}]","641251","PARA LA ADQUISICION Y DISTRIBUCION DE IMPRESORAS, EN LAS DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE DESTINO PARA DIVERSOS PROYECTOS PARA LAS DELEGACIONES REGIONALES EN VERACRUZ SUR, VERACRUZ NORTE, UMAE-21, DELEGACION ESTATAL DE YUCATAN Y UMAE-25","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55217&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION Y DISTRIBUCION DE IMPRESORAS, EN LAS DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE DESTINO PARA DIVERSOS PROYECTOS PARA LAS DELEGACIONES REGIONALES EN VERACRUZ SUR, VERACRUZ NORTE, UMAE-21, DELEGACION ESTATAL DE YUCATAN Y UMAE-25","D55217","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-018-05","ocds-0ud2q6-00641251-018-05","3135352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES JASY, S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3135352","D55217"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CTR COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051069&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CTR COMUNICACIONES SA DE CV, details={type=company}, id=ctr-comunicaciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-10-C051069","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ctr-comunicaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS Y ANTENAS DE RADIOCOMUNICACION.","[{id=compranet3-1620530467436}]","641251","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS Y ANTENAS DE RADIOCOMUNICACION.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C051069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051069&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS Y ANTENAS DE RADIOCOMUNICACION.","C051069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-10","ocds-0ud2q6-00641251-010-10","194106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CTR COMUNICACIONES SA DE CV, id=ctr-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194106","C051069"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., details={type=company}, id=distribuidora-papelera-alfert-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-11-D110025","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-papelera-alfert-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","[{id=compranet3-1620530467436}]","641251","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D110025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","D110025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-11","ocds-0ud2q6-00641251-010-11","665327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., id=distribuidora-papelera-alfert-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665327","D110025"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ARCHIVOS MODERNOS KIC. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110026&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARCHIVOS MODERNOS KIC. S.A DE C.V., details={type=company}, id=archivos-modernos-kic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-11-D110026","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[archivos-modernos-kic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","[{id=compranet3-1620530467436}]","641251","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D110026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110026&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","D110026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-11","ocds-0ud2q6-00641251-010-11","5043.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCHIVOS MODERNOS KIC. S.A DE C.V., id=archivos-modernos-kic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5043.8","D110026"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[TOTAL COPIERS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051124&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE .C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-018-10-S051124","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[total-copiers-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SERVICIO DE FOTOCOPIADO REGIMEN IMSS OPORTUNIDADES","[{id=compranet3-1620530467436}]","641251","SERVICIO DE FOTOCOPIADO REGIMEN IMSS OPORTUNIDADES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S051124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051124&p_CveDep=00641&p_CveUni=251&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","SERVICIO DE FOTOCOPIADO REGIMEN IMSS OPORTUNIDADES","S051124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-018-10","ocds-0ud2q6-00641251-018-10","103448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE .C.V., id=total-copiers-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103448.28","S051124"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[COMERCIALIZADORA DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110024 D110029&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DAMAG, S.A. DE C.V., details={type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-11-D110024 D110029","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","[{id=compranet3-1620530467436}]","641251","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D110024 D110029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110024 D110029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110024 D110029&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Papelería, Útiles de oficina, Materiales Diversos e Insumos para Equipo de Computo.","D110024 D110029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-11","ocds-0ud2q6-00641251-010-11","262500.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DAMAG, S.A. DE C.V., id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262500.29","D110024 D110029"
