"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:50:41.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021300211]","[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","7000000","CRC","Municipalidad de Zarcero","2021CD-000025-0021300211-432021001300009","[contract]","municipalidad-de-zarcero","[bcr-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para Acompañamiento y Apoyo en el Proceso de Implementación y Aplicación de las NICSP","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021300211}]","Alajuela","432021001300009","2023-08-17T10:50:41.000Z","2021CD-000025-0021300211","ocds-rwubve-2021CD-000025-0021300211","[SERVICIOS]","7000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432021001300009"
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T06:36:57.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[ANA YANCY SALAZAR MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0021300211]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206050865, uri=https://www.tse.go.cr/}, address={streetAddress=200 m Este Oficina Acueductos y Alcantarillados Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA YANCY SALAZAR MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-yancy-salazar-miranda}]","500000","CRC","Municipalidad de Zarcero","2021CD-000023-0021300211-432021001300007","[contract]","municipalidad-de-zarcero","[ana-yancy-salazar-miranda]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de reloj marcador biométrico de huella digital para el control de asistencia del personal de la municipalidad de Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0021300211}]","Alajuela","432021001300007","2022-08-13T06:36:57.000Z","2021CD-000023-0021300211","ocds-rwubve-2021CD-000023-0021300211","[BIENES]","725000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA YANCY SALAZAR MIRANDA, id=ana-yancy-salazar-miranda}]","500000","https://www.sicop.go.cr/index.jsp","buyer","725000","432021001300007"
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T13:01:30.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021300211]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","4600000","CRC","Municipalidad de Zarcero","2021CD-000028-0021300211-432021001300010","[contract]","municipalidad-de-zarcero","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una solución integral de telefonía de voz sobre IP (VOIP) y SBC para teletrabajo seguro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021300211}]","Alajuela","432021001300010","2022-08-23T13:01:30.000Z","2021CD-000028-0021300211","ocds-rwubve-2021CD-000028-0021300211","[BIENES/SERVICIOS]","4678125.17","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4678125.17","432021001300010","621.212989","621.212989","USD","USD","7530.63","7530.63"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:49:42.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[HERNAN MORALES MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021300211]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110982, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo, Candelaria, del Supermercado las Américas 150 metros este y 500 metros norte. Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERNAN MORALES MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hernan-morales-mena}]","5964000","CRC","Municipalidad de Zarcero","2021CD-000024-0021300211-432021001300008","[contract]","municipalidad-de-zarcero","[hernan-morales-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Mantenimiento Correctivo, Preventivo y cambio de aceite para los Vehículos y Motocicletas de la Municipalidad de Zarcero según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021300211}]","Alajuela","432021001300008","2022-08-17T10:49:42.000Z","2021CD-000024-0021300211","ocds-rwubve-2021CD-000024-0021300211","[SERVICIOS]","4032286.35","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HERNAN MORALES MENA, id=hernan-morales-mena}]","5964000","https://www.sicop.go.cr/index.jsp","buyer","4032286.35","432021001300008",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T15:13:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021300211]","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","95290","CRC","Municipalidad de Zarcero","2021CD-000007-0021300211-432021000200006","[contract]","municipalidad-de-zarcero","[maxiprint-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, Adquisición de Tintas para Impresoras para la Dirección Administrativa Financiera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021300211}]","Alajuela","432021000200006","2022-05-18T15:13:48.000Z","2021CD-000007-0021300211","ocds-rwubve-2021CD-000007-0021300211","[BIENES]","55256.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","95290","https://www.sicop.go.cr/index.jsp","buyer","55256.2","432021000200006","613.957725","613.957725","USD","USD","90","90"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T17:06:13.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021300211]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","111500","CRC","Municipalidad de Zarcero","2021CD-000008-0021300211-432021000200008","[contract]","municipalidad-de-zarcero","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de limpieza para Municipalidad de Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021300211}]","Alajuela","432021000200008","2022-05-26T17:06:13.000Z","2021CD-000008-0021300211","ocds-rwubve-2021CD-000008-0021300211","[BIENES]","65600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","111500","https://www.sicop.go.cr/index.jsp","buyer","65600","432021000200008",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T13:06:55.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021300211]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","70000","CRC","Municipalidad de Zarcero","2021CD-000010-0021300211-432021000200010","[contract]","municipalidad-de-zarcero","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Formularios para el Registro de Recepción de Documentación en la Plataforma de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021300211}]","Alajuela","432021000200010","2022-07-07T13:06:55.000Z","2021CD-000010-0021300211","ocds-rwubve-2021CD-000010-0021300211","[BIENES]","58000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","58000","432021000200010",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T11:02:07.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0021300211]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","700000","CRC","Municipalidad de Zarcero","2021CD-000005-0021300211-432021000200005","[contract]","municipalidad-de-zarcero","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para la Municipalidad de Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0021300211}]","Alajuela","432021000200005","2022-05-05T11:02:07.000Z","2021CD-000005-0021300211","ocds-rwubve-2021CD-000005-0021300211","[BIENES]","868163.24","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","868163.24","432021000200005","614.898743","614.898743","USD","USD","1411.88","1411.88"
"2021-11-28T01:53:02.000Z","2021-06-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T08:28:12.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021300211]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","5000","CRC","Municipalidad de Zarcero","2021CD-000009-0021300211-432021000500001","[contract]","municipalidad-de-zarcero","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La sal fina, para uso industrial (Cloruro de Sodio) cristalino, es un sólido blanco, incoloro, higroscópico y altamente soluble en agua","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021300211}]","Alajuela","432021000500001","2022-06-07T08:28:12.000Z","2021CD-000009-0021300211","ocds-rwubve-2021CD-000009-0021300211","[BIENES]","5290","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","5290","432021000500001",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:36:04.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","22500000","CRC","Municipalidad de Zarcero","2021CD-000003-0021300211-432021000200004","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado cunetas revestidas camino 2-11-018 Los Angeles-LA Legua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021300211}]","Alajuela","432021000200004","2022-04-30T09:36:04.000Z","2021CD-000003-0021300211","ocds-rwubve-2021CD-000003-0021300211","[OBRA PUBLICA]","17970540","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","17970540","432021000200004",,,,,,
