"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMOS MARTINEZ RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C36/09&vv_provsino=0]","[{roles=supplier, name=RAMOS MARTINEZ RICARDO, details={type=person}, id=ramos-martinez-ricardo}]","Nacional","MXN","Departamento de Adquisiciones","11310001-062-09-C36/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ramos-martinez-ricardo]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTENIMIENTO NOCTURNO A LA BASE DE DATOS DEL SASA EN LINEA EN EL AÑO 2009","[{id=compranet3-1620530467436}]","11310001","MANTENIMIENTO NOCTURNO A LA BASE DE DATOS DEL SASA EN LINEA EN EL AÑO 2009","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C36/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C36/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C36/09&vv_provsino=0}]","MANTENIMIENTO NOCTURNO A LA BASE DE DATOS DEL SASA EN LINEA EN EL AÑO 2009","C36/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-062-09","ocds-0ud2q6-11310001-062-09","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS MARTINEZ RICARDO, id=ramos-martinez-ricardo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","C36/09"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CRISTINA NIIZAWA ISHIHARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 121/06&vv_provsino=0]","[{roles=supplier, name=CRISTINA NIIZAWA ISHIHARA, details={type=person}, id=cristina-niizawa-ishihara}]","Nacional","MXN","Departamento de Adquisiciones","11310001-070-06-Contrato 121/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cristina-niizawa-ishihara]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11310001","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 121/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 121/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 121/06&vv_provsino=0}]","SERVICIOS PROFESIONALES","Contrato 121/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-070-06","ocds-0ud2q6-11310001-070-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA NIIZAWA ISHIHARA, id=cristina-niizawa-ishihara}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","Contrato 121/06"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMRAMSON S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=034/2002&vv_provsino=0]","[{roles=supplier, name=COMRAMSON S,A, DE C.V., details={type=company}, id=comramson-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-063-02-034/2002","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[comramson-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=034/2002&vv_provsino=0}]","Impresiones","034/2002","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-063-02","ocds-0ud2q6-11310001-063-02","43650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMRAMSON S,A, DE C.V., id=comramson-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43650","034/2002"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEALIDAD GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=035/2002&vv_provsino=0]","[{roles=supplier, name=IDEALIDAD GRAFICA, S.A. DE C.V., details={type=company}, id=idealidad-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-063-02-035/2002","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[idealidad-grafica-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=035/2002&vv_provsino=0}]","Impresiones","035/2002","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-063-02","ocds-0ud2q6-11310001-063-02","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEALIDAD GRAFICA, S.A. DE C.V., id=idealidad-grafica-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","035/2002"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALAS MARTINEZ EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C51/09&vv_provsino=0]","[{roles=supplier, name=SALAS MARTINEZ EDGAR, details={type=person}, id=salas-martinez-edgar}]","Nacional","MXN","Departamento de Adquisiciones","11310001-070-09-C51/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[salas-martinez-edgar]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA EN MATERIA DE DERECHO DEL TRABAJO","[{id=compranet3-1620530467436}]","11310001","ASESORIA EN MATERIA DE DERECHO DEL TRABAJO","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C51/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C51/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C51/09&vv_provsino=0}]","ASESORIA EN MATERIA DE DERECHO DEL TRABAJO","C51/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-070-09","ocds-0ud2q6-11310001-070-09","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS MARTINEZ EDGAR, id=salas-martinez-edgar}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","C51/09"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CELIA VANEZA OYUKI OJEDA MATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C057/10&vv_provsino=0]","[{roles=supplier, name=CELIA VANEZA OYUKI OJEDA MATA, details={type=person}, id=celia-vaneza-oyuki-ojeda-mata}]","Nacional","MXN","Departamento de Adquisiciones","11310001-070-10-C057/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[celia-vaneza-oyuki-ojeda-mata]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","11310001","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE NUEVO LEON","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C057/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C057/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C057/10&vv_provsino=0}]","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE NUEVO LEON","C057/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-070-10","ocds-0ud2q6-11310001-070-10","125874.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELIA VANEZA OYUKI OJEDA MATA, id=celia-vaneza-oyuki-ojeda-mata}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125874.1","C057/10"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORA IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=209/02&vv_provsino=0]","[{roles=supplier, name=EDITORA IDEAS, S.A. DE C.V., details={type=company}, id=editora-ideas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-071-02-209/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[editora-ideas-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","209/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=209/02&vv_provsino=0}]","Impresiones","209/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-071-02","ocds-0ud2q6-11310001-071-02","302540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA IDEAS, S.A. DE C.V., id=editora-ideas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302540","209/02"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=90/03&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C, details={type=company}, id=desarrollo-empresarial-hacia-la-calidad-sc}]","Nacional","MXN","Departamento de Adquisiciones","11310001-063-03-90/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[desarrollo-empresarial-hacia-la-calidad-sc]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","capacitación","[{id=compranet3-1620530467436}]","11310001","capacitación","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","90/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=90/03&vv_provsino=0}]","capacitación","90/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-063-03","ocds-0ud2q6-11310001-063-03","229825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C, id=desarrollo-empresarial-hacia-la-calidad-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229825","90/03"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=211/02&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=suministros-y-abastecimientos-comerciales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-071-02-211/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-y-abastecimientos-comerciales-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","211/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=211/02&vv_provsino=0}]","Impresiones","211/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-071-02","ocds-0ud2q6-11310001-071-02","4786250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., id=suministros-y-abastecimientos-comerciales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4786250","211/02"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=100/03&vv_provsino=0]","[{roles=supplier, name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-071-03-100/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","realización de un sistema","[{id=compranet3-1620530467436}]","11310001","realización de un sistema","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","100/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=100/03&vv_provsino=0}]","realización de un sistema","100/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-071-03","ocds-0ud2q6-11310001-071-03","2263322.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263322.19","100/03"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LILIAN MOLINA SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 075/06&vv_provsino=0]","[{roles=supplier, name=LILIAN MOLINA SEGURA, details={type=person}, id=lilian-molina-segura}]","Nacional","MXN","Departamento de Adquisiciones","11310001-063-06-Contrato 075/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[lilian-molina-segura]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11310001","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 075/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 075/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 075/06&vv_provsino=0}]","SERVICIOS PROFESIONALES","Contrato 075/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-063-06","ocds-0ud2q6-11310001-063-06","158606.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN MOLINA SEGURA, id=lilian-molina-segura}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158606.96","Contrato 075/06"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 105/07&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-063-07-C 105/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cadena-radiodifusora-mexicana-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","[{id=compranet3-1620530467436}]","11310001","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 105/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 105/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 105/07&vv_provsino=0}]","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","C 105/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-063-07","ocds-0ud2q6-11310001-063-07","502419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502419","C 105/07"
