"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23953ACAYUCAN]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23953ACAYUCAN-23953ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23953ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23953ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23953ACAYUCAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","23953ACAYUCAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23953ACAYUCAN","ocds-0ud2q6-23953ACAYUCAN","206282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206282","23953ACAYUCAN"
"2021-08-01T14:27:40.000Z","2021-07-15T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013028]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E10073-2021-2551903","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627862400003}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2551903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2551903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013028}]","PRODUCTOS A BASE DE AMARANTO","2551903","Diconsa, S.A. de C.V.","2021-07-25T00:00:00.000Z","2304437","ocds-0ud2q6-AA-008VSS998-E10073-2021","205500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","205500","2551903","2021-07-28T09:49:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-07-15T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49335SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","49335SANLUISPOTOSI-49335SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","49335SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49335SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49335SANLUISPOTOSI}]","ABARROTES COMESTIBLES","49335SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","49335SANLUISPOTOSI","ocds-0ud2q6-49335SANLUISPOTOSI","204575.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204575.1","49335SANLUISPOTOSI",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368063]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E23449-2015-1690848","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1690848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368063}]","BEBIDAS DE FRUTA GRAVADOS","1690848","Diconsa, S.A. de C.V.","2015-12-05T00:00:00.000Z","1592757","ocds-0ud2q6-AA-020VSS998-E23449-2015","204575","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","204575","1690848",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033426]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E13590-2016-1282424","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1282424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033426}]","PRODUCTOS A BASE DE AMARANTO","1282424","Diconsa, S.A. de C.V.","2016-06-18T00:00:00.000Z","1237670","ocds-0ud2q6-AA-020VSS998-E13590-2016","204238.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","204238.32","1282424",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61593QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61593QUERETARO-61593QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61593QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61593QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61593QUERETARO}]","ABARROTES COMESTIBLES","61593QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","61593QUERETARO","ocds-0ud2q6-61593QUERETARO","202400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202400","61593QUERETARO",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592016]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E27425-2015-1968076","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592016}]","PRODUCTOS A BASE DE AMARANTO","1968076","Diconsa, S.A. de C.V.","2015-11-08T00:00:00.000Z","1830148","ocds-0ud2q6-AA-020VSS998-E27425-2015","202400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","202400","1968076",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-04-14T13:35:45.000Z","2020-04-03T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-03T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840393]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E5920-2020-2304817","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840393}]","BEBIDAS DE FRUTA","2304817","Diconsa, S.A. de C.V.","2020-04-13T00:00:00.000Z","2103583","ocds-0ud2q6-AA-008VSS998-E5920-2020","201156.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","201156.6","2304817","2020-05-04T09:29:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2020-04-03T12:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13619BAJACALIFORNIA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13619BAJACALIFORNIA-13619BAJACALIFORNIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13619BAJACALIFORNIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13619BAJACALIFORNIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13619BAJACALIFORNIA}]","ABARROTES COMESTIBLES","13619BAJACALIFORNIA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","13619BAJACALIFORNIA","ocds-0ud2q6-13619BAJACALIFORNIA","200880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200880","13619BAJACALIFORNIA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971041]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2067-2015-1205592","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1205592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971041}]","PRODUCTOS A BASE DE AMARANTO","1205592","Diconsa, S.A. de C.V.","2015-08-22T00:00:00.000Z","1169740","ocds-0ud2q6-AA-020VSS015-E2067-2015","200880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","200880","1205592",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Román Gerardo Hernández Murillo",,"roman-gerardo-hernandez-murillo","GERENCIA DE SUCURSAL",,"020VSS015","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
