"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162825&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","771995.56","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2702013-D350396-11162825","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162825&pr=2014}]","Nayarit","11162825","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162825","ocds-0ud2q6-NAY-SAN2702013-D350396","[Montos Contratados]","771995.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","771995.56","11162825"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121228&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","710175.83","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJ0362014-D4M0284-11121228","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11121228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121228&pr=2014}]","Jalisco","11121228","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","11121228","ocds-0ud2q6-JAL-HE-IGT-ADJ0362014-D4M0284","[Montos Contratados]","710175.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","710175.83","11121228"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10797681&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","694583.05","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA37612-D350090-10797681","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10797681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10797681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10797681&pr=2013}]","Jalisco","10797681","Instituto Mexicano del Seguro Social","2013-03-11T00:00:00.000Z","10797681","ocds-0ud2q6-JAL-IMSSCDA37612-D350090","[Montos Contratados]","694583.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","694583.05","10797681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916597&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","678005","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07813-D350216-10916597","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916597&pr=2013}]","Jalisco","10916597","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916597","ocds-0ud2q6-JAL-IMSSCDA07813-D350216","[Montos Contratados]","678005","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678005","10916597"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759725&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","584626","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2972012-D250385-10759725","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10759725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759725&pr=2013}]","Nayarit","10759725","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10759725","ocds-0ud2q6-NAY-SAN2972012-D250385","[Montos Contratados]","584626","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584626","10759725"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734191&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","565259.83","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA33212-D250879-10734191","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734191&pr=2012}]","Jalisco","10734191","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734191","ocds-0ud2q6-JAL-IMSSCDA33212-D250879","[Montos Contratados]","565259.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565259.83","10734191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690699&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","517646.1","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN3102011-D250017-10690699","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10690699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690699&pr=2012}]","Nayarit","10690699","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690699","ocds-0ud2q6-NAY-SAN3102011-D250017","[Montos Contratados]","517646.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","517646.1","10690699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916739&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","500000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07913-D350222-10916739","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916739&pr=2013}]","Jalisco","10916739","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916739","ocds-0ud2q6-JAL-IMSSCDA07913-D350222","[Montos Contratados]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","10916739"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309610&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","428336","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N263-D4M0470-11309610","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309610&pr=2015}]","Jalisco","11309610","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309610","ocds-0ud2q6-JAL-LA019GYR002N263-D4M0470","[Montos Contratados]","428336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","428336","11309610"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11029043&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","396594.37","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHE0502013-D350691-11029043","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11029043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11029043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11029043&pr=2013}]","Jalisco","11029043","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11029043","ocds-0ud2q6-JAL-HE-IGT-ADJHE0502013-D350691","[Montos Contratados]","396594.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396594.37","11029043"
