"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[UNIFY COMMUNICATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57603]","[{address={countryName=México}, roles=supplier, name=UNIFY COMMUNICATIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unify-communications-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N6-2010-220825","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[unify-communications-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-07-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","220825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57603}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","220825","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97331","ocds-0ud2q6-AA-036F00001-N6-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74806.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=UNIFY COMMUNICATIONS SA DE CV, id=unify-communications-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74806.41","220825"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA ALICIA SÁNCHEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58562]","[{address={countryName=México}, roles=supplier, name=MARÍA ALICIA SÁNCHEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-alicia-sanchez-munoz}]","Internacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N87-2011-215867","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-alicia-sanchez-munoz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58562}]","SERVICIO DE ALIMENTOS","215867","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98818","ocds-0ud2q6-AA-036F00001-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA ALICIA SÁNCHEZ MUÑOZ, id=maria-alicia-sanchez-munoz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87552","215867"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JESÚS ERICK ROMERO ROSILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58491]","[{address={countryName=México}, roles=supplier, name=JESÚS ERICK ROMERO ROSILES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-erick-romero-rosiles}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N60-2011-851451","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jesus-erick-romero-rosiles]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58491}]","SERVICIO DE ALIMENTACIÓN","851451","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98751","ocds-0ud2q6-AA-036F00001-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65500.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JESÚS ERICK ROMERO ROSILES, id=jesus-erick-romero-rosiles}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65500.54","851451"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ASIS CAPITULO MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57631]","[{address={countryName=México}, roles=supplier, name=ASIS CAPITULO MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asis-capitulo-mexico-ac}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N9-2010-218095","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[asis-capitulo-mexico-ac]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-08-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57631}]","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","218095","true","Presencial","Servicio de Protección Federal","2010-09-03T00:00:00.000Z","97387","ocds-0ud2q6-AA-036F00001-N9-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ASIS CAPITULO MEXICO AC, id=asis-capitulo-mexico-ac}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","218095"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[DANIEL OCHOA FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58499]","[{address={countryName=México}, roles=supplier, name=DANIEL OCHOA FRIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniel-ochoa-frias}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N62-2011-218224","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[daniel-ochoa-frias]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58499}]","SERVICIO DE ALIMENTACIÓN","218224","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98756","ocds-0ud2q6-AA-036F00001-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DANIEL OCHOA FRIAS, id=daniel-ochoa-frias}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202620","218224"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[LUCERO ROJAS JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58567]","[{address={countryName=México}, roles=supplier, name=LUCERO ROJAS JUÁREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucero-rojas-juarez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N90-2011-851847","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[lucero-rojas-juarez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58567}]","SERVICIO DE ALIMENTOS","851847","true","Mixta","Servicio de Protección Federal","2011-04-30T00:00:00.000Z","98824","ocds-0ud2q6-AA-036F00001-N90-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50592","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=LUCERO ROJAS JUÁREZ, id=lucero-rojas-juarez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50592","851847"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARTHA ELVA LUNA PAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58515]","[{address={countryName=México}, roles=supplier, name=MARTHA ELVA LUNA PAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-elva-luna-paz}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N64-2011-218182","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[martha-elva-luna-paz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58515}]","SERVICIO DE HOSPEDAJE","218182","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98771","ocds-0ud2q6-AA-036F00001-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61198.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARTHA ELVA LUNA PAZ, id=martha-elva-luna-paz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61198.3","218182"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SERVICIOS HOTELEROS VILLARREAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58570]","[{address={countryName=México}, roles=supplier, name=SERVICIOS HOTELEROS VILLARREAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-hoteleros-villarreal-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N91-2011-851831","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[servicios-hoteleros-villarreal-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58570}]","SERVICIO DE HOSPEDAJE","851831","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98828","ocds-0ud2q6-AA-036F00001-N91-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271064.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SERVICIOS HOTELEROS VILLARREAL S.A. DE C.V., id=servicios-hoteleros-villarreal-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271064.84","851831"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[KAREN MARTÍNEZ DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58520]","[{address={countryName=México}, roles=supplier, name=KAREN MARTÍNEZ DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karen-martinez-de-los-santos}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N65-2011-218160","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[karen-martinez-de-los-santos]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-20T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58520}]","SERVICIO DE HOSPEDAJE","218160","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98774","ocds-0ud2q6-AA-036F00001-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27433.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=KAREN MARTÍNEZ DE LOS SANTOS, id=karen-martinez-de-los-santos}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27433.64","218160"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALMA ROSA TURRUBIATE OBREGÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58571]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA TURRUBIATE OBREGÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-rosa-turrubiate-obregon}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N92-2011-214886","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alma-rosa-turrubiate-obregon]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-23T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58571}]","SERVICIO DE ALIMENTOS","214886","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98826","ocds-0ud2q6-AA-036F00001-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79574.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALMA ROSA TURRUBIATE OBREGÓN, id=alma-rosa-turrubiate-obregon}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79574.4","214886"
