"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101976&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-03-700101976","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador","[{id=compranet3-1620530467436}]","18164041","Transformador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700101976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101976&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Transformador","700101976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-03","ocds-0ud2q6-18164041-052-03","1.264305918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.264305918E7","700101976"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239650&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-037-07-700239650","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","REFACCIONES ESTACION MAESTRA","[{id=compranet3-1620530467436}]","18164039","REFACCIONES ESTACION MAESTRA","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700239650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239650&vv_provsino=0}]","REFACCIONES ESTACION MAESTRA","700239650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-037-07","ocds-0ud2q6-18164039-037-07","294734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294734","700239650"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0336&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310812&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-336-09-700310812","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MODULO D20K UTR HARRIS","[{id=compranet3-1620530467436}]","18164041","MODULO D20K UTR HARRIS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700310812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0336&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310812&vv_provsino=0}]","MODULO D20K UTR HARRIS","700310812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-336-09","ocds-0ud2q6-18164041-336-09","477120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477120","700310812"
"2021-05-09T03:21:07.000Z","2011-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0904&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349307&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-904-10-700349307","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","UNIDAD TERMINAL REMOTA TIPO POSTE","[{id=compranet3-1620530467436}]","18164041","UNIDAD TERMINAL REMOTA TIPO POSTE","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700349307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0904&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349307&vv_provsino=0}]","UNIDAD TERMINAL REMOTA TIPO POSTE","700349307","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-904-10","ocds-0ud2q6-18164041-904-10","197854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197854","700349307"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0991&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497815&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-991-10-800497815","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION UCM","[{id=compranet3-1620530467436}]","18164041","ACTUALIZACION UCM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800497815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800497815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0991&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497815&vv_provsino=0}]","ACTUALIZACION UCM","800497815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-991-10","ocds-0ud2q6-18164041-991-10","206089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206089","800497815"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498698&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-996-10-800498698","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION UCM","[{id=compranet3-1620530467436}]","18164041","ACTUALIZACION UCM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800498698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498698&vv_provsino=0}]","ACTUALIZACION UCM","800498698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-996-10","ocds-0ud2q6-18164041-996-10","190952.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190952.62","800498698"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0997&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497385&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-997-10-800497385","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION UCM","[{id=compranet3-1620530467436}]","18164041","ACTUALIZACION UCM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800497385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800497385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0997&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497385&vv_provsino=0}]","ACTUALIZACION UCM","800497385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-997-10","ocds-0ud2q6-18164041-997-10","190960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190960","800497385"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231595&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-213-07-700231595","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SECCIONALIZADOR 3 FC","[{id=compranet3-1620530467436}]","18164041","SECCIONALIZADOR 3 FC","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700231595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231595&vv_provsino=0}]","SECCIONALIZADOR 3 FC","700231595","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-213-07","ocds-0ud2q6-18164041-213-07","209562.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209562.64","700231595"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231620&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-214-07-700231620","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SECCIONALIZADOR 3 FC","[{id=compranet3-1620530467436}]","18164041","SECCIONALIZADOR 3 FC","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700231620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231620&vv_provsino=0}]","SECCIONALIZADOR 3 FC","700231620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-214-07","ocds-0ud2q6-18164041-214-07","157171.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157171.98","700231620"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0225&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174853&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-225-05-700174853","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","UNIDAD TERMINAL REMOTA PARA SUBESTACION","[{id=compranet3-1620530467436}]","18164041","UNIDAD TERMINAL REMOTA PARA SUBESTACION","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700174853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0225&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174853&vv_provsino=0}]","UNIDAD TERMINAL REMOTA PARA SUBESTACION","700174853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-225-05","ocds-0ud2q6-18164041-225-05","385093.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385093.12","700174853"
