"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-13T11:50:00.000Z","2013-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANPREDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231798]","[{address={countryName=México}, roles=supplier, name=MANPREDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manpredic-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N2-2013-316238","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[manpredic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-02T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO MENOR MAYOR Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZTL MOTOR A GASOLINA","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MANTENIMIENTO MENOR MAYOR Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZTL MOTOR A GASOLINA","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","316238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231798}]","MANTENIMIENTO MENOR MEYOR Y CORRECTIVO AL PV ZTL","316238","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","358747","ocds-0ud2q6-IA-018TOQ928-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANPREDIC, S.A. DE C.V., id=manpredic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","316238"
"2019-01-24T01:17:46.000Z","2014-03-10T17:31:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANTENIMIENTO INDUSTRIAL MIGMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373523]","[{identifier={legalName=MANTENIMIENTO INDUSTRIAL MIGMA SA DE CV, scheme=RUPC, id=7253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL MIGMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-industrial-migma-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IO-018TOQ928-N1-2014-534283","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[mantenimiento-industrial-migma-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-03-28T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CONSTRUCCION DE OBRA CVIL PARA INTERRUPTORES DE 115 KV EN LCP ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CONSTRUCCION DE OBRA CVIL PARA INTERRUPTORES DE 115 KV EN LCP ZTL","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","534283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373523}]","CONSTRUCCION OBRA CIVIL PARA INTERRUPTORES DE 115 KV EN SE LCP DE LA ZTL","534283","true","Mixta","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","561692","ocds-0ud2q6-IO-018TOQ928-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","338870.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL MIGMA SA DE CV, id=mantenimiento-industrial-migma-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338870.32","534283"
"2019-01-24T01:18:06.000Z","2013-04-19T13:07:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCTORA INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245503]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ink-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N24-2013-407168","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[constructora-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-05-08T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA PITIRERA DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA PITIRERA DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","407168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245503}]","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA PITIRERA ZTL","407168","true","Mixta","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","378740","ocds-0ud2q6-AO-018TOQ928-N24-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","324506.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INK SA DE CV, id=constructora-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324506.1","407168"
"2019-01-24T01:17:24.000Z",,"2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769508]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2015-780568","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2015-01-01T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE VIGILANCIA DE EDIFICIO SEDE DE LA ZTLC","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE VIGILANCIA DE EDIFICIO SEDE DE LA ZTLC","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","780568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769508}]","SERVICIO DE VIGILANCIA EN EDIFICIO SEDE ZTL","780568","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","767216","ocds-0ud2q6-AA-018TOQ928-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306180.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306180.83","780568"
"2019-01-24T01:18:06.000Z","2013-03-27T11:16:00.000Z","2013-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236979]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N16-2013-405662","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-15T14:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ARTICULOS DE SEGURIDAD","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","405662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236979}]","ARTICULOS DE SEGURIDAD ZTL","405662","true","Mixta","Comisión Federal de Electricidad","2013-05-21T00:00:00.000Z","366156","ocds-0ud2q6-IA-018TOQ928-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300930.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300930.5","405662"
"2019-11-08T17:40:02.000Z","2011-08-19T11:14:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34923]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2011-276030","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-26T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34923}]","ADQUISICION DE AIRES ACONDICIONADOS ZTL","276030","true",,"Comisión Federal de Electricidad","2011-10-05T00:00:00.000Z","53569","ocds-0ud2q6-AA-018TOQ928-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296924",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296924","276030"
"2019-11-08T17:40:02.000Z","2011-08-19T11:14:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34923]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2011-230127","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-26T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","230127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34923}]","ADQUISICION DE AIRES ACONDICIONADOS ZTL","230127","true",,"Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","53569","ocds-0ud2q6-AA-018TOQ928-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296924",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296924","230127"
"2019-11-08T17:40:02.000Z","2012-04-03T17:33:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[RICARDO MEDINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102124]","[{address={countryName=México}, roles=supplier, name=RICARDO MEDINA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-medina-martinez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N5-2012-193435","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ricardo-medina-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-04-20T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS ADMINISTRATIVOS SECTOR INFIERNILLO Y EDIFICIO SEDE DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO GENERAL DE EDIFICIOS ADMINISTRATIVOS SECTOR INFIERNILLO Y EDIFICIO SEDE DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102124}]","MANTENIMIENTO A EDIFICIOS ADMINISTRATIVOS ZTL","193435","true","Mixta","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","167026","ocds-0ud2q6-AO-018TOQ928-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","293070.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MEDINA MARTINEZ, id=ricardo-medina-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293070.25","193435"
"2019-01-24T01:18:06.000Z","2013-02-26T20:39:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCTORA INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226982]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ink-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N1-2013-309175","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[constructora-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-03-14T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CORTE CONTROL DE MALEZA EN SUBESTACIONES ELÉCTRICAS DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","CORTE CONTROL DE MALEZA EN SUBESTACIONES ELÉCTRICAS DE LA ZTL","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","309175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226982}]","SERVICIO DE CORTE Y CONTROL DE MALEZA EN SUBESTACIONES ELÉCTRICAS DE LA ZTL","309175","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","351036","ocds-0ud2q6-IA-018TOQ928-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","286437.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INK SA DE CV, id=constructora-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286437.68","309175"
"2019-01-24T01:18:06.000Z","2013-04-13T14:35:00.000Z","2013-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCTORA INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242703]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ink-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N22-2013-407111","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[constructora-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-05-02T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA LA VILLITA DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA LA VILLITA DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","407111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242703}]","MANTENIMIENTO GENERAL EN SUBESTACION ELECTRICA LA VILLITA DE LA ZTL","407111","true","Mixta","Comisión Federal de Electricidad","2013-07-11T00:00:00.000Z","375087","ocds-0ud2q6-AO-018TOQ928-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273959.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INK SA DE CV, id=constructora-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273959.62","407111"
