"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FEDERICO ALCARAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/218/2005&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALCARAZ GONZALEZ, details={type=person}, id=federico-alcaraz-gonzalez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-05-PSG/218/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[federico-alcaraz-gonzalez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Encuadernaciýn","[{id=compranet3-1620530467436}]","20150001","Servicio de Encuadernaciýn","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/218/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/218/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/218/2005&vv_provsino=0}]","camiones 4 x 2 rabones y tractocamiones","PSG/218/2005","DICONSA S.A. DE C.V.","20150001-006-05","ocds-0ud2q6-20150001-006-05","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALCARAZ GONZALEZ, id=federico-alcaraz-gonzalez}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","PSG/218/2005"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/970/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-05-PEDIDO A/970/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","camiones 4 x 2 rabones y tractocamiones","[{id=compranet3-1620530467436}]","20150001","camiones 4 x 2 rabones y tractocamiones","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/970/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/970/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/970/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","camiones 4 x 2 rabones y tractocamiones","PEDIDO A/970/2005","DICONSA S.A. DE C.V.","20150001-006-05","ocds-0ud2q6-20150001-006-05","18102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18102000","PEDIDO A/970/2005"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-06-PEDIDO A/1535/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mi-camion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de Camiones 4x2 rabones","[{id=compranet3-1620530467436}]","20150001","Adquisicion de Camiones 4x2 rabones","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1535/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1535/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de Camiones 4x2 rabones","PEDIDO A/1535/2006","DICONSA S.A. DE C.V.","20150001-006-06","ocds-0ud2q6-20150001-006-06","33544887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33544887","PEDIDO A/1535/2006"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/459/OCT-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-07-A/459/OCT-2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Sistemas Telefýnicos IP PBX para las quince sucursales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Sistemas Telefýnicos IP PBX para las quince sucursales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/459/OCT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/459/OCT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/459/OCT-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sistemas Telefýnicos IP PBX para las quince sucursales de Diconsa, S.A. de C.V.","A/459/OCT-2007","DICONSA S.A. DE C.V.","20150001-006-07","ocds-0ud2q6-20150001-006-07","8940761.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8940761.1","A/459/OCT-2007"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2236/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-08-A/2236/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantas-asesoria-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","[{id=compranet3-1620530467436}]","20150001","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2236/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2236/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2236/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","A/2236/2008","DICONSA S.A. DE C.V.","20150001-006-08","ocds-0ud2q6-20150001-006-08","85712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85712","A/2236/2008"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2237/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-08-A/2237/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","[{id=compranet3-1620530467436}]","20150001","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2237/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2237/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2237/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","A/2237/2008","DICONSA S.A. DE C.V.","20150001-006-08","ocds-0ud2q6-20150001-006-08","1012141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012141","A/2237/2008"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4336/2009&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-PSG/4336/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jr-intercontrol-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","20150001","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/4336/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4336/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4336/2009&vv_provsino=0}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","PSG/4336/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","497367.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497367.96","PSG/4336/2009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5811/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5811/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[multillantas-nieto-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5811/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5811/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5811/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5811/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","2178742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178742","A/5811/2009"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5812/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, details={type=company}, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5812/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[distribuidora-de-llantas-nacionales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5812/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5812/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5812/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5812/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","3111230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111230","A/5812/2009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5813/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5813/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantas-asesoria-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5813/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5813/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5813/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5813/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","5088651.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5088651.1","A/5813/2009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5814/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5814/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5814/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5814/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5814/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5814/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","2419900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419900","A/5814/2009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5815/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5815/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5815/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5815/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5815/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5815/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","9594302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9594302","A/5815/2009"
