"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Planet Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-LPNOP-007/11]","[{roles=supplier, name=Planet Ingeniería S.A. de C.V., details={type=company}, id=planet-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-LPNOP-007/11-DGAF-LPNOP-007/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[planet-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Habilitación de una Nueva Instalación Eléctrica que Sustituya la Existente en Oficinas Centrales en Autotransporte Federal","[{id=pot-1620519810584}]","Proyecto de Habilitación de una Nueva Instalación Eléctrica que Sustituya la Existente en Oficinas Centrales en Autotransporte Federal","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-LPNOP-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-LPNOP-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-LPNOP-007/11}]","Proyecto de Habilitación de una Nueva Instalación Eléctrica que Sustituya la Existente en Oficinas Centrales en Autotransporte Federal","DGAF-LPNOP-007/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","DGAF-LPNOP-007/11","ocds-0ud2q6-DGAF-LPNOP-007/11","23337252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planet Ingeniería S.A. de C.V., id=planet-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23337252","DGAF-LPNOP-007/11"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","CONV-DGAF-0021/2014-CONV-DGAF-0021/2014","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS OFICIALES","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS OFICIALES","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","CONV-DGAF-0021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-DGAF-0021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014}]","SUMINISTRO DE FORMATOS OFICIALES","CONV-DGAF-0021/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","CONV-DGAF-0021/2014","ocds-0ud2q6-CONV-DGAF-0021/2014","15487000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15487000","CONV-DGAF-0021/2014"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-2-DGAF-CONV-2012]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","CONVENIO-2-DGAF-CONV-2012-CONVENIO-2-DGAF-CONV-2012","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación de la NOM-012-sct-2-2008","[{id=pot-1620519810584}]","Evaluación de la NOM-012-sct-2-2008","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","CONVENIO-2-DGAF-CONV-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-2-DGAF-CONV-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-2-DGAF-CONV-2012}]","Evaluación de la NOM-012-sct-2-2008","CONVENIO-2-DGAF-CONV-2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-15T00:00:00.000Z","CONVENIO-2-DGAF-CONV-2012","ocds-0ud2q6-CONVENIO-2-DGAF-CONV-2012","1.206896552E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.206896552E7","CONVENIO-2-DGAF-CONV-2012"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Accesos Holográficos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-005/12]","[{roles=supplier, name=Accesos Holográficos S.A. de C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-005/12-C-DGAF-LPN-005/12","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[accesos-holograficos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formatos Oficiales: Certificados de Baja Emisión DE Contaminantes y Tarjetas de Circulación","[{id=pot-1620519810584}]","Formatos Oficiales: Certificados de Baja Emisión DE Contaminantes y Tarjetas de Circulación","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-005/12}]","Formatos Oficiales: Certificados de Baja Emisión DE Contaminantes y Tarjetas de Circulación","C-DGAF-LPN-005/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-15T00:00:00.000Z","C-DGAF-LPN-005/12","ocds-0ud2q6-C-DGAF-LPN-005/12","5275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesos Holográficos S.A. de C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5275000","C-DGAF-LPN-005/12"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-001/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","CONV-DGAF-001/2014-CONV-DGAF-001/2014","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS OFICIALES","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS OFICIALES","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","CONV-DGAF-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-DGAF-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-001/2014}]","SUMINISTRO DE FORMATOS OFICIALES","CONV-DGAF-001/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","CONV-DGAF-001/2014","ocds-0ud2q6-CONV-DGAF-001/2014","4550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4550000","CONV-DGAF-001/2014"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[LITOGRAFICA JAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-003/07]","[{roles=supplier, name=LITOGRAFICA JAMSA S.A. DE C.V., details={type=company}, id=litografica-jamsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-003/07-C-DGAF-IA-003/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[litografica-jamsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","[{id=pot-1620519810584}]","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-003/07}]","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","C-DGAF-IA-003/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-09T00:00:00.000Z","C-DGAF-IA-003/07","ocds-0ud2q6-C-DGAF-IA-003/07","4404800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFICA JAMSA S.A. DE C.V., id=litografica-jamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4404800","C-DGAF-IA-003/07"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[LITOGRAFICA JAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-03/07]","[{roles=supplier, name=LITOGRAFICA JAMSA S.A. DE C.V., details={type=company}, id=litografica-jamsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-03/07-C-DGAF-IA-03/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[litografica-jamsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","[{id=pot-1620519810584}]","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-03/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-03/07}]","PERMISO UNICO DE AUTOTRANSPORTE FEDERAL DGAF-N01-BIS","C-DGAF-IA-03/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-09T00:00:00.000Z","C-DGAF-IA-03/07","ocds-0ud2q6-C-DGAF-IA-03/07","4404800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFICA JAMSA S.A. DE C.V., id=litografica-jamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4404800","C-DGAF-IA-03/07"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2008-CA]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-CONV-2008-CA-DGAF-CONV-2008-CA","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECIFICO DE COLABORACION ACADEMICA PARA REALIZAR PROYECTOS Y TRABAJOS CONJUNTOS EN MATERIA DE INFORMATICA ADMINISTRATIVA TECNICA Y NORMATIVA","[{id=pot-1620519810584}]","CONVENIO ESPECIFICO DE COLABORACION ACADEMICA PARA REALIZAR PROYECTOS Y TRABAJOS CONJUNTOS EN MATERIA DE INFORMATICA ADMINISTRATIVA TECNICA Y NORMATIVA","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-CONV-2008-CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-CONV-2008-CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2008-CA}]","CONVENIO ESPECIFICO DE COLABORACION ACADEMICA PARA REALIZAR PROYECTOS Y TRABAJOS CONJUNTOS EN MATERIA DE INFORMATICA ADMINISTRATIVA TECNICA Y NORMATIVA","DGAF-CONV-2008-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-28T00:00:00.000Z","DGAF-CONV-2008-CA","ocds-0ud2q6-DGAF-CONV-2008-CA","3690730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3690730","DGAF-CONV-2008-CA"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-004/08]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-01-004/08-C-DGAF-LPN-01-004/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES Y TARJETAS DE CIRCULACION","[{id=pot-1620519810584}]","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES Y TARJETAS DE CIRCULACION","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-01-004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-01-004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-004/08}]","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES Y TARJETAS DE CIRCULACION","C-DGAF-LPN-01-004/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-21T00:00:00.000Z","C-DGAF-LPN-01-004/08","ocds-0ud2q6-C-DGAF-LPN-01-004/08","3230958.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3230958.35","C-DGAF-LPN-01-004/08"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Univeridad Nacional Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2011-CA]","[{roles=supplier, name=Univeridad Nacional Autónoma de México, details={type=company}, id=univeridad-nacional-autonoma-de-mexico}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-CONV-2011-CA-DGAF-CONV-2011-CA","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[univeridad-nacional-autonoma-de-mexico]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","capacitación DGAF 2011","[{id=pot-1620519810584}]","capacitación DGAF 2011","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-CONV-2011-CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-CONV-2011-CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2011-CA}]","capacitación DGAF 2011","DGAF-CONV-2011-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-05-28T00:00:00.000Z","DGAF-CONV-2011-CA","ocds-0ud2q6-DGAF-CONV-2011-CA","2948000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Univeridad Nacional Autónoma de México, id=univeridad-nacional-autonoma-de-mexico}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948000","DGAF-CONV-2011-CA"
