"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUIS SILLER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24433&vv_provsino=0]","[{roles=supplier, name=LUIS SILLER GARCIA, details={type=person}, id=luis-siller-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-368-06-24433","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[luis-siller-garcia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TRANSPORTE DE LAMINAS DE LAREDO A SALTILLO","[{id=compranet3-1620530467436}]","11163001","TRANSPORTE DE LAMINAS DE LAREDO A SALTILLO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24433&vv_provsino=0}]","TRANSPORTE DE LAMINAS DE LAREDO A SALTILLO","24433","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-368-06","ocds-0ud2q6-11163001-368-06","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS SILLER GARCIA, id=luis-siller-garcia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","24433"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FLAME SPRAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25594&vv_provsino=0]","[{roles=supplier, name=FLAME SPRAY, S.A. DE C.V., details={type=company}, id=flame-spray-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-368-07-25594","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[flame-spray-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","material nial niquel de aluminio para recubrimiento por plasma AI-1037 y material CR Carburo de cromo para recubrimiento por plasma","[{id=compranet3-1620530467436}]","11163001","material nial niquel de aluminio para recubrimiento por plasma AI-1037 y material CR Carburo de cromo para recubrimiento por plasma","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25594&vv_provsino=0}]","material nial niquel de aluminio para recubrimiento por plasma AI-1037 y material CR Carburo de cromo para recubrimiento por plasma","25594","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-368-07","ocds-0ud2q6-11163001-368-07","23785.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLAME SPRAY, S.A. DE C.V., id=flame-spray-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23785.5","25594"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OVARRO SEGURIDAD FUNCIONAL OPERATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27107&vv_provsino=0]","[{roles=supplier, name=OVARRO SEGURIDAD FUNCIONAL OPERATIVA, S.C., details={type=company}, id=ovarro-seguridad-funcional-operativa-sc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-368-08-27107","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ovarro-seguridad-funcional-operativa-sc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE UN CURSO DENOMINADO EVALUACION Y DIAGNOSTICO DE LA INFORMACION","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE UN CURSO DENOMINADO EVALUACION Y DIAGNOSTICO DE LA INFORMACION","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27107&vv_provsino=0}]","IMPARTICION DE UN CURSO DENOMINADO EVALUACION Y DIAGNOSTICO DE LA INFORMACION","27107","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-368-08","ocds-0ud2q6-11163001-368-08","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVARRO SEGURIDAD FUNCIONAL OPERATIVA, S.C., id=ovarro-seguridad-funcional-operativa-sc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","27107"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROMOTORA TURISTICA KAM PECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28699&vv_provsino=0]","[{roles=supplier, name=PROMOTORA TURISTICA KAM PECH, S.A. DE C.V., details={type=company}, id=promotora-turistica-kam-pech-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-368-09-28699","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[promotora-turistica-kam-pech-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENTA DE SALON CON CAPACIDAD PARA 20 PERSONAS","[{id=compranet3-1620530467436}]","11163001","RENTA DE SALON CON CAPACIDAD PARA 20 PERSONAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28699&vv_provsino=0}]","RENTA DE SALON CON CAPACIDAD PARA 20 PERSONAS","28699","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-368-09","ocds-0ud2q6-11163001-368-09","36152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA TURISTICA KAM PECH, S.A. DE C.V., id=promotora-turistica-kam-pech-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36152","28699"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[U.A.C. FACULTAD DE MATEMATICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21956&vv_provsino=0]","[{roles=supplier, name=U.A.C. FACULTAD DE MATEMATICAS, details={type=company}, id=uac-facultad-de-matematicas}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-369-03-21956","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[uac-facultad-de-matematicas]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DEL TOPICO SELECTO DE INGENIERIA INDUSTRIAL, ANALISIS MULTIVARIADO, TUTORIA ACADEMICA DE PROYECTO DE INVESTIGACION ASOCIADOS A ESTUDIOS DE POSGRADO, CONDUCCION DE ALUMNOS PARA LA DIVULGACI","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DEL TOPICO SELECTO DE INGENIERIA INDUSTRIAL, ANALISIS MULTIVARIADO, TUTORIA ACADEMICA DE PROYECTO DE INVESTIGACION ASOCIADOS A ESTUDIOS DE POSGRADO, CONDUCCION DE ALUMNOS PARA LA DIVULGACI","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21956&vv_provsino=0}]","IMPARTICION DEL TOPICO SELECTO DE INGENIERIA INDUSTRIAL, ANALISIS MULTIVARIADO, TUTORIA ACADEMICA DE PROYECTO DE INVESTIGACION ASOCIADOS A ESTUDIOS DE POSGRADO, CONDUCCION DE ALUMNOS PARA LA DIVULGACI","21956","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-369-03","ocds-0ud2q6-11163001-369-03","34800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.A.C. FACULTAD DE MATEMATICAS, id=uac-facultad-de-matematicas}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34800","21956"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD TECNOLOGICA DE TORREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22587&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE TORREON, details={type=company}, id=universidad-tecnologica-de-torreon}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-369-04-22587","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-tecnologica-de-torreon]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CAPACITACION A UN GRUPO PILOTO DE 20 LADRILLEROS DE LA REGION LAGUNA EN EL USO Y MANTENIMIENTO DE EQUIPOS PROTOTIPOS DE DOSIFICACION DE COMBUSTIBLE SOLIDO PARTICULADO","[{id=compranet3-1620530467436}]","11163001","CAPACITACION A UN GRUPO PILOTO DE 20 LADRILLEROS DE LA REGION LAGUNA EN EL USO Y MANTENIMIENTO DE EQUIPOS PROTOTIPOS DE DOSIFICACION DE COMBUSTIBLE SOLIDO PARTICULADO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22587&vv_provsino=0}]","CAPACITACION A UN GRUPO PILOTO DE 20 LADRILLEROS DE LA REGION LAGUNA EN EL USO Y MANTENIMIENTO DE EQUIPOS PROTOTIPOS DE DOSIFICACION DE COMBUSTIBLE SOLIDO PARTICULADO","22587","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-369-04","ocds-0ud2q6-11163001-369-04","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE TORREON, id=universidad-tecnologica-de-torreon}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","22587"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24442&vv_provsino=0]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-377-06-24442","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-computacion-integral-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TONER HP J3815 PARA IMPRESORA DELL MOD 171ON","[{id=compranet3-1620530467436}]","11163001","TONER HP J3815 PARA IMPRESORA DELL MOD 171ON","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24442&vv_provsino=0}]","TONER HP J3815 PARA IMPRESORA DELL MOD 171ON","24442","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-377-06","ocds-0ud2q6-11163001-377-06","25647.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25647.75","24442"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SOFIA OBREGON SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25604&vv_provsino=0]","[{roles=supplier, name=SOFIA OBREGON SANDOVAL, details={type=person}, id=sofia-obregon-sandoval}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-377-07-25604","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sofia-obregon-sandoval]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","cable thw nuemero 12,10,6,8,, conectores con opresor 25mm 1"" y 13mm 1/2""","[{id=compranet3-1620530467436}]","11163001","cable thw nuemero 12,10,6,8,, conectores con opresor 25mm 1"" y 13mm 1/2""","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25604&vv_provsino=0}]","cable thw nuemero 12,10,6,8,, conectores con opresor 25mm 1"" y 13mm 1/2""","25604","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-377-07","ocds-0ud2q6-11163001-377-07","3385.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA OBREGON SANDOVAL, id=sofia-obregon-sandoval}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3385.32","25604"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[THERMAL CERAMICS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25595&vv_provsino=0]","[{roles=supplier, name=THERMAL CERAMICS, details={type=person}, id=thermal-ceramics}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-369-07-25595","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[thermal-ceramics]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","colcha ceramica Kaowool Blanket 1800 encapsulada con alambre inoxidable 304SS","[{id=compranet3-1620530467436}]","11163001","colcha ceramica Kaowool Blanket 1800 encapsulada con alambre inoxidable 304SS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25595&vv_provsino=0}]","colcha ceramica Kaowool Blanket 1800 encapsulada con alambre inoxidable 304SS","25595","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-369-07","ocds-0ud2q6-11163001-369-07","9421.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMAL CERAMICS, id=thermal-ceramics}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9421.5","25595"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SRIA. DE FINANZAS DEL GOBIERNO DEL ESTADO DE COAH.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28675&vv_provsino=0]","[{roles=supplier, name=SRIA. DE FINANZAS DEL GOBIERNO DEL ESTADO DE COAH., details={type=company}, id=sria-de-finanzas-del-gobierno-del-estado-de-coah}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-377-09-28675","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sria-de-finanzas-del-gobierno-del-estado-de-coah]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","STAND PARA EVENTO AUTO SHOW COAH 2009","[{id=compranet3-1620530467436}]","11163001","STAND PARA EVENTO AUTO SHOW COAH 2009","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28675&vv_provsino=0}]","STAND PARA EVENTO AUTO SHOW COAH 2009","28675","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-377-09","ocds-0ud2q6-11163001-377-09","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRIA. DE FINANZAS DEL GOBIERNO DEL ESTADO DE COAH., id=sria-de-finanzas-del-gobierno-del-estado-de-coah}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","28675"
