"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CLINICA RESONANCIA MAGNETICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-048/2007]","[{roles=supplier, name=CLINICA RESONANCIA MAGNETICA, details={type=company}, id=clinica-resonancia-magnetica}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAB-DRMO-048/2007-024-AD-CAB-DRMO-048/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-resonancia-magnetica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAB-DRMO-048/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAB-DRMO-048/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-048/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-AD-CAB-DRMO-048/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAB-DRMO-048/2007","ocds-0ud2q6-024-AD-CAB-DRMO-048/2007","1843839.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA RESONANCIA MAGNETICA, id=clinica-resonancia-magnetica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1843839.85","024-AD-CAB-DRMO-048/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[AUTO CUPON DE COMBUSTIBLE DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-005/2007]","[{roles=supplier, name=AUTO CUPON DE COMBUSTIBLE DE OCCIDENTE S.A. DE C.V., details={type=company}, id=auto-cupon-de-combustible-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAS-DRMO-005/2007-024-LPN-CAS-DRMO-005/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-cupon-de-combustible-de-occidente-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE ADITIVOS Y LIBRICANTES","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE ADITIVOS Y LIBRICANTES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAS-DRMO-005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAS-DRMO-005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-005/2007}]","ADQUISICION DE SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE ADITIVOS Y LIBRICANTES","024-LPN-CAS-DRMO-005/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAS-DRMO-005/2007","ocds-0ud2q6-024-LPN-CAS-DRMO-005/2007","1813450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO CUPON DE COMBUSTIBLE DE OCCIDENTE S.A. DE C.V., id=auto-cupon-de-combustible-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1813450","024-LPN-CAS-DRMO-005/2007"
"2021-05-09T00:24:27.000Z","2014-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RUBEN SANCHEZ ABUNDIZ, Grupo Alpromex S.A. de C.V., INSTRUMENTOS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2014]","[{roles=supplier, name=RUBEN SANCHEZ ABUNDIZ, details={type=person}, id=ruben-sanchez-abundiz}, {roles=supplier, name=Grupo Alpromex S.A. de C.V., details={type=company}, id=grupo-alpromex-sa-de-cv}, {roles=supplier, name=INSTRUMENTOS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=instrumentos-medicos-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","038/2014-038/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ruben-sanchez-abundiz, grupo-alpromex-sa-de-cv, instrumentos-medicos-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","038/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2014}]","MATERIAL DE OSTEOSINTESIS","038/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","038/2014","ocds-0ud2q6-038/2014","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN SANCHEZ ABUNDIZ, id=ruben-sanchez-abundiz}, {name=Grupo Alpromex S.A. de C.V., id=grupo-alpromex-sa-de-cv}, {name=INSTRUMENTOS MEDICOS DEL CENTRO S.A DE C.V., id=instrumentos-medicos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","038/2014"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CLINICA DE RESONANCIA MAGNETICA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42/2016]","[{roles=supplier, name=CLINICA DE RESONANCIA MAGNETICA S.A.DE C.V., details={type=company}, id=clinica-de-resonancia-magnetica-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","42/2016-42/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-de-resonancia-magnetica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","42/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42/2016}]","SMSE","42/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","42/2016","ocds-0ud2q6-42/2016","1794300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE RESONANCIA MAGNETICA S.A.DE C.V., id=clinica-de-resonancia-magnetica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794300","42/2016"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TOMOGRAFIA SAN JOSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-15/13]","[{roles=supplier, name=TOMOGRAFIA SAN JOSE S.A. DE C.V., details={type=company}, id=tomografia-san-jose-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-15/13-SLP/LPN-SM-15/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tomografia-san-jose-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMOGRAFIA","[{id=pot-1620519810584}]","TOMOGRAFIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-15/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-15/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-15/13}]","TOMOGRAFIA","SLP/LPN-SM-15/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-15/13","ocds-0ud2q6-SLP/LPN-SM-15/13","1692547","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA SAN JOSE S.A. DE C.V., id=tomografia-san-jose-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1692547","SLP/LPN-SM-15/13"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MONTON INDUSTRIAL MEDICAL S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-097/2007]","[{roles=supplier, name=MONTON INDUSTRIAL MEDICAL S.A. DE C. V., details={type=company}, id=monton-industrial-medical-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-097/2007-024-097/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[monton-industrial-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-097/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-097/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-097/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-097/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-097/2007","ocds-0ud2q6-024-097/2007","1670950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTON INDUSTRIAL MEDICAL S.A. DE C. V., id=monton-industrial-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670950","024-097/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ENDOFUJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-096/2007]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-096/2007-024-096/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endofuji-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-096/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-096/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-096/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-096/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-096/2007","ocds-0ud2q6-024-096/2007","1667716.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667716.05","024-096/2007"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[FRUTAS Y VERDURAS KELLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242426]","[{roles=supplier, name=FRUTAS Y VERDURAS KELLY, details={type=company}, id=frutas-y-verduras-kelly}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","242426-242426","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[frutas-y-verduras-kelly]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","242426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-242426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242426}]","ALIMENTACION DE PERSONAS","242426","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","242426","ocds-0ud2q6-242426","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRUTAS Y VERDURAS KELLY, id=frutas-y-verduras-kelly}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","242426"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[QUIROGA TRUCK S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-106/2007]","[{roles=supplier, name=QUIROGA TRUCK S.A. DE C. V., details={type=company}, id=quiroga-truck-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-106/2007-024-106/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quiroga-truck-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-106/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-106/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-106/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-106/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-106/2007","ocds-0ud2q6-024-106/2007","1634734.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROGA TRUCK S.A. DE C. V., id=quiroga-truck-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634734.2","024-106/2007"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[REYNALDO AGUSTIN VILLAFUERTE AGUILAR, CONSORCIO DE SERVICIOS MULTIPLES DE SEGURIDAD PRIVADA S.A. DE C.V., GRUPO ORINLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049/2013]","[{roles=supplier, name=REYNALDO AGUSTIN VILLAFUERTE AGUILAR, details={type=person}, id=reynaldo-agustin-villafuerte-aguilar}, {roles=supplier, name=CONSORCIO DE SERVICIOS MULTIPLES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-multiples-de-seguridad-privada-sa-de-cv}, {roles=supplier, name=GRUPO ORINLA S.A. DE C.V., details={type=company}, id=grupo-orinla-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","049/2013-049/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reynaldo-agustin-villafuerte-aguilar, consorcio-de-servicios-multiples-de-seguridad-privada-sa-de-cv, grupo-orinla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO MEDICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","049/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-049/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049/2013}]","MOBILIARIO Y EQUIPO MEDICO","049/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","049/2013","ocds-0ud2q6-049/2013","1612400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNALDO AGUSTIN VILLAFUERTE AGUILAR, id=reynaldo-agustin-villafuerte-aguilar}, {name=CONSORCIO DE SERVICIOS MULTIPLES DE SEGURIDAD PRIVADA S.A. DE C.V., id=consorcio-de-servicios-multiples-de-seguridad-privada-sa-de-cv}, {name=GRUPO ORINLA S.A. DE C.V., id=grupo-orinla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612400","049/2013"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SANCHEZ CARLOS MONTAÑO, COPISISTEMAS DE YUCATAN S.A. DE C.V., INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/2016]","[{roles=supplier, name=SANCHEZ CARLOS MONTAÑO, details={type=person}, id=sanchez-carlos-montano}, {roles=supplier, name=COPISISTEMAS DE YUCATAN S.A. DE C.V., details={type=company}, id=copisistemas-de-yucatan-sa-de-cv}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","014/2016-014/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanchez-carlos-montano, copisistemas-de-yucatan-sa-de-cv, infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO A DOMICILIO","[{id=pot-1620519810584}]","OXIGENO A DOMICILIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/2016}]","OXIGENO A DOMICILIO","014/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","014/2016","ocds-0ud2q6-014/2016","1609103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ CARLOS MONTAÑO, id=sanchez-carlos-montano}, {name=COPISISTEMAS DE YUCATAN S.A. DE C.V., id=copisistemas-de-yucatan-sa-de-cv}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609103","014/2016"
