"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067676&pr=2014]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","4654995.46","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S351441-11067676","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11067676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067676&pr=2014}]","Chiapas","11067676","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067676","ocds-0ud2q6-CHIS-S351441","[Servicios Generales]","4654995.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4654995.46","11067676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759916&pr=2015]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","4400000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0243-11759916","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759916&pr=2015}]","Chiapas","11759916","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759916","ocds-0ud2q6-CHIS-S5M0243","[Servicios Generales]","4400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4400000","11759916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719312&pr=2011]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","3322617.54","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S054338-10719312","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10719312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719312&pr=2011}]","Chiapas","10719312","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719312","ocds-0ud2q6-CHIS-S054338","[Servicios Generales]","3322617.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3322617.54","10719312"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719310&pr=2012]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","3223473.79","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251027-10719310","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10719310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719310&pr=2012}]","Chiapas","10719310","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719310","ocds-0ud2q6-CHIS-S251027","[Servicios Generales]","3223473.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3223473.79","10719310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663675&pr=2009]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","2208341.62","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S94041-10663675","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663675&pr=2009}]","Chiapas","10663675","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663675","ocds-0ud2q6-CHIS-S94041","[Servicios Generales]","2208341.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2208341.62","10663675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775914&pr=2013]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","2165619.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S252682-10775914","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775914&pr=2013}]","Chiapas","10775914","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775914","ocds-0ud2q6-CHIS-S252682","[Servicios Generales]","2165619.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2165619.3","10775914"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640459&pr=2010]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","1800000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S051483-10640459","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640459&pr=2010}]","Chiapas","10640459","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640459","ocds-0ud2q6-CHIS-S051483","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","10640459"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953248&pr=2013]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","1404936.09","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S350388-10953248","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10953248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953248&pr=2013}]","Chiapas","10953248","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953248","ocds-0ud2q6-CHIS-S350388","[Servicios Generales]","1404936.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1404936.09","10953248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759144&pr=2016]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","1350000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S6M0089-11759144","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759144&pr=2016}]","Chiapas","11759144","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759144","ocds-0ud2q6-CHIS-S6M0089","[Servicios Generales]","1350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1350000","11759144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663674&pr=2010]","[{roles=supplier, name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., additionalIdentifiers={legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}, details={type=company}, id=centro-regional-de-alta-especialidad-de-chiapas}]","1000000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S054339-10663674","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[centro-regional-de-alta-especialidad-de-chiapas]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663674&pr=2010}]","Chiapas","10663674","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663674","ocds-0ud2q6-CHIS-S054339","[Servicios Generales]","1000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., id=centro-regional-de-alta-especialidad-de-chiapas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000000","10663674"
