"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-05-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-002-06-DIFSON-SERV-05-06","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","""CONTRATACIýN DE SERVICIO DE VIGILANCIA"".","[{id=compranet3-1620530467436}]","55070028","""CONTRATACIýN DE SERVICIO DE VIGILANCIA"".","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-05-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","""CONTRATACIýN DE SERVICIO DE VIGILANCIA"".","DIFSON-SERV-05-06","GOBIERNO DEL ESTADO DE SONORA","55070028-002-06","ocds-0ud2q6-55070028-002-06","1611360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611360","DIFSON-SERV-05-06"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-012-05-MYTI&p_CveDep=06131&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-012-05-06131004-012-05-MYTI","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de protecciýn y seguridad integral","[{id=compranet3-1620530467436}]","6131004","Servicio de protecciýn y seguridad integral","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-012-05-MYTI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-012-05-MYTI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-012-05-MYTI&p_CveDep=06131&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de protecciýn y seguridad integral","06131004-012-05-MYTI","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-012-05","ocds-0ud2q6-06131004-012-05","562200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562200","06131004-012-05-MYTI"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003880&p_CveDep=09120&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-003-05-4500003880","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003880&p_CveDep=09120&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","4500003880","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-003-05","ocds-0ud2q6-09120002-003-05","2154000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2154000","4500003880"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/009/05&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-005-05-LPN/3411-000/009/05","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","637098","Vigilancia","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3411-000/009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3411-000/009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/009/05&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Vigilancia","LPN/3411-000/009/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-005-05","ocds-0ud2q6-00637098-005-05","112320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112320","LPN/3411-000/009/05"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-06-CSCT-DRM-AD-011/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[macrosistemas-de-seguridad-privada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio","CSCT-DRM-AD-011/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-06","ocds-0ud2q6-00009038-009-06","159520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159520","CSCT-DRM-AD-011/06"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-071-LP-M-002-05&p_CveDep=06101&p_CveUni=053&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","06101053-007-05-CS-071-LP-M-002-05","[contract]","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101053","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-071-LP-M-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-071-LP-M-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-071-LP-M-002-05&p_CveDep=06101&p_CveUni=053&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CS-071-LP-M-002-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101053-007-05","ocds-0ud2q6-06101053-007-05","282960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282960","CS-071-LP-M-002-05"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-07-RAN/SON/VIG/003/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SON/VIG/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SON/VIG/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","RAN/SON/VIG/003/2007","REGISTRO AGRARIO NACIONAL","15111001-060-07","ocds-0ud2q6-15111001-060-07","190800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190800","RAN/SON/VIG/003/2007"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=29050&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29050001-003-05-3","[contract]","direccion-de-administracion-universidad-tecnologica-de-hermosillo","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de seguridad y vigilancia para la Universidad Tecnologica de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","29050001","Servicio de seguridad y vigilancia para la Universidad Tecnologica de Hermosillo, Sonora.","open","institution","direccion-de-administracion-universidad-tecnologica-de-hermosillo","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-de-hermosillo","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=29050&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de seguridad y vigilancia para la Universidad Tecnologica de Hermosillo, Sonora.","3","UNIVERSIDAD TECNOLÓGICA DE HERMOSILLO","29050001-003-05","ocds-0ud2q6-29050001-003-05","57330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-hermosillo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57330","3"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento de Adquisiciones en Sonora","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTEDRMO2007-SG-10&p_CveDep=00637&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sonora","00637072-005-07-ISSSTEDRMO2007-SG-10","[contract]","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[macrosistemas-de-seguridad-privada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sonora","unidad-compradora","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCION PATOGENA PROFESIONAL Y SERVICIO DE VIGILANCIA PROFESIONAL","[{id=compranet3-1620530467436}]","637072","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCION PATOGENA PROFESIONAL Y SERVICIO DE VIGILANCIA PROFESIONAL","open","institution","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sonora","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO2007-SG-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTEDRMO2007-SG-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTEDRMO2007-SG-10&p_CveDep=00637&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCION PATOGENA PROFESIONAL Y SERVICIO DE VIGILANCIA PROFESIONAL","ISSSTEDRMO2007-SG-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637072-005-07","ocds-0ud2q6-00637072-005-07","56000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000","ISSSTEDRMO2007-SG-10"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN SONORA","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SON/VIG/003/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN SONORA","RAN/SON/VIG/003/2007-RAN/SON/VIG/003/2007","[contract]","delegacion-estatal-en-sonora-registro-agrario-nacional","[macrosistemas-de-seguridad-privada-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-en-sonora-registro-agrario-nacional","DELEGACIÓN ESTATAL EN SONORA","delegacion-estatal-en-sonora-registro-agrario-nacional","RAN/SON/VIG/003/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SON/VIG/003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SON/VIG/003/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SON/VIG/003/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE VIGILANCIA","RAN/SON/VIG/003/2007","REGISTRO AGRARIO NACIONAL","RAN/SON/VIG/003/2007","ocds-0ud2q6-RAN/SON/VIG/003/2007","219420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219420","RAN/SON/VIG/003/2007","true","2007-12-31T00:00:00.000Z"
