"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN001/2008]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","LPN001/2008-LPN001/2008","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN VALES CANJEABLES POR COMBUSTIBLE","open","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","LPN001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN001/2008}]","ADQUISICIÓN VALES CANJEABLES POR COMBUSTIBLE","LPN001/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","LPN001/2008","ocds-0ud2q6-LPN001/2008","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","LPN001/2008"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-22/2007]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNEC00006004-22/2007-LPNEC00006004-22/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNEC00006004-22/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00006004-22/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-22/2007}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRES","LPNEC00006004-22/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-08-01T00:00:00.000Z","LPNEC00006004-22/2007","ocds-0ud2q6-LPNEC00006004-22/2007","22200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200000","LPNEC00006004-22/2007","true"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70916, http://www.insp.mx/transparencia/XIII/2007/PCD70916.pdf]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PCD70916-PCD70916","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PCD70916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PCD70916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70916}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PCD70916-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70916.pdf}]","VALES DE DESPENSA","PCD70916","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-26T00:00:00.000Z","PCD70916","ocds-0ud2q6-PCD70916","4802431.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4802431.7","PCD70916",
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE003-PE003","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA TST","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA TST","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA TST","PE003","TELECOMUNICACIONES DE MÉXICO","2008-03-12T00:00:00.000Z","PE003","ocds-0ud2q6-PE003","19500.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500.3","PE003",
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE004]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE004-PE004","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA NORMAL","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA NORMAL","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE004}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA NORMAL","PE004","TELECOMUNICACIONES DE MÉXICO","2008-03-12T00:00:00.000Z","PE004","ocds-0ud2q6-PE004","19999.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.44","PE004",
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE005]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE005-PE005","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE005}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","PE005","TELECOMUNICACIONES DE MÉXICO","2008-03-28T00:00:00.000Z","PE005","ocds-0ud2q6-PE005","47587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47587.5","PE005",
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE001-PE001","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA EL PROGRAMA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE PARA EL PROGRAMA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001}]","ADQUISICIÓN DE COMBUSTIBLE PARA EL PROGRAMA ADULTOS MAYORES","PE001","TELECOMUNICACIONES DE MÉXICO","2008-03-05T00:00:00.000Z","PE001","ocds-0ud2q6-PE001","52875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52875","PE001",
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE002-PE002","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA EMX","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA EMX","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA EMX","PE002","TELECOMUNICACIONES DE MÉXICO","2008-03-12T00:00:00.000Z","PE002","ocds-0ud2q6-PE002","39999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39999.94","PE002",
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008_08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE008_08-PE008_08","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE008_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008_08}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","PE008_08","TELECOMUNICACIONES DE MÉXICO","2008-05-28T00:00:00.000Z","PE008_08","ocds-0ud2q6-PE008_08","42530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42530","PE008_08",
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE025]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE025-PE025","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE025}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","PE025","TELECOMUNICACIONES DE MÉXICO","2009-05-06T00:00:00.000Z","PE025","ocds-0ud2q6-PE025","24587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24587","PE025",
