"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[AGUILAR MARTINEZ ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002186]","[{roles=supplier, name=AGUILAR MARTINEZ ABEL, details={type=person}, id=aguilar-martinez-abel}]","MXN","UNIDAD DE GOBIERNO","6800002186-6800002186","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aguilar-martinez-abel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F... 3414","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F... 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002186}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F... 3414","6800002186","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002186","ocds-0ud2q6-6800002186","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR MARTINEZ ABEL, id=aguilar-martinez-abel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002186"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[BERMUDEZ OLGUIN MARIA DE LOS ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002187]","[{roles=supplier, name=BERMUDEZ OLGUIN MARIA DE LOS ANGELES, details={type=person}, id=bermudez-olguin-maria-de-los-angeles}]","MXN","UNIDAD DE GOBIERNO","6800002187-6800002187","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[bermudez-olguin-maria-de-los-angeles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F.","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002187}]","REVISION Y CORRECCION DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F.","6800002187","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002187","ocds-0ud2q6-6800002187","37737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERMUDEZ OLGUIN MARIA DE LOS ANGELES, id=bermudez-olguin-maria-de-los-angeles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37737","6800002187"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[BURGOS AREVALO VERONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002188]","[{roles=supplier, name=BURGOS AREVALO VERONICA, details={type=person}, id=burgos-arevalo-veronica}]","MXN","UNIDAD DE GOBIERNO","6800002188-6800002188","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[burgos-arevalo-veronica]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F...3414","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F...3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002188}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F...3414","6800002188","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002188","ocds-0ud2q6-6800002188","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURGOS AREVALO VERONICA, id=burgos-arevalo-veronica}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002188"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CAMARILLO ORTIZ AGUSTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002189]","[{roles=supplier, name=CAMARILLO ORTIZ AGUSTINA, details={type=person}, id=camarillo-ortiz-agustina}]","MXN","UNIDAD DE GOBIERNO","6800002189-6800002189","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[camarillo-ortiz-agustina]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ADMINISTRACION LOCAL DE SOFTWARE DE INFRAESTRUCTURA BASICA Y COMUNICACION CONTROL Y SEGUIMIENTO....3414","[{id=pot-1620519810584}]","REALIZAR LA ADMINISTRACION LOCAL DE SOFTWARE DE INFRAESTRUCTURA BASICA Y COMUNICACION CONTROL Y SEGUIMIENTO....3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002189}]","REALIZAR LA ADMINISTRACION LOCAL DE SOFTWARE DE INFRAESTRUCTURA BASICA Y COMUNICACION CONTROL Y SEGUIMIENTO....3414","6800002189","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002189","ocds-0ud2q6-6800002189","33167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARILLO ORTIZ AGUSTINA, id=camarillo-ortiz-agustina}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33167","6800002189"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CERVANTES PIEDRAS REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002190]","[{roles=supplier, name=CERVANTES PIEDRAS REFUGIO, details={type=person}, id=cervantes-piedras-refugio}]","MXN","UNIDAD DE GOBIERNO","6800002190-6800002190","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[cervantes-piedras-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION ENCARGADA DE LA REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION ENCARGADA DE LA REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002190}]","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION ENCARGADA DE LA REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","6800002190","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002190","ocds-0ud2q6-6800002190","47067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES PIEDRAS REFUGIO, id=cervantes-piedras-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47067","6800002190"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CHAVEZ MARTINEZ ELIA DELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002191]","[{roles=supplier, name=CHAVEZ MARTINEZ ELIA DELIA, details={type=person}, id=chavez-martinez-elia-delia}]","MXN","UNIDAD DE GOBIERNO","6800002191-6800002191","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[chavez-martinez-elia-delia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","[{id=pot-1620519810584}]","REVISION Y CORRECION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002191}]","REVISION Y CORRECION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","6800002191","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002191","ocds-0ud2q6-6800002191","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ MARTINEZ ELIA DELIA, id=chavez-martinez-elia-delia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002191"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[COLIN LOPEZ JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002192]","[{roles=supplier, name=COLIN LOPEZ JOSE, details={type=person}, id=colin-lopez-jose}]","MXN","UNIDAD DE GOBIERNO","6800002192-6800002192","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[colin-lopez-jose]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002192}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","6800002192","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002192","ocds-0ud2q6-6800002192","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLIN LOPEZ JOSE, id=colin-lopez-jose}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002192"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[FLANDES BARRIOS ROCIO ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002193]","[{roles=supplier, name=FLANDES BARRIOS ROCIO ELIZABETH, details={type=person}, id=flandes-barrios-rocio-elizabeth}]","MXN","UNIDAD DE GOBIERNO","6800002193-6800002193","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[flandes-barrios-rocio-elizabeth]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN LA D.O.F...3414","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN LA D.O.F...3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002193}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN LA D.O.F...3414","6800002193","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002193","ocds-0ud2q6-6800002193","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLANDES BARRIOS ROCIO ELIZABETH, id=flandes-barrios-rocio-elizabeth}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002193"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCIA GARCIA JORGE ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002194]","[{roles=supplier, name=GARCIA GARCIA JORGE ARTURO, details={type=person}, id=garcia-garcia-jorge-arturo}]","MXN","UNIDAD DE GOBIERNO","6800002194-6800002194","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-garcia-jorge-arturo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACION Y CORRECCION EN PANTALLA QUE REQUIERE PRESICION DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","[{id=pot-1620519810584}]","FORMACION Y CORRECCION EN PANTALLA QUE REQUIERE PRESICION DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002194}]","FORMACION Y CORRECCION EN PANTALLA QUE REQUIERE PRESICION DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","6800002194","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002194","ocds-0ud2q6-6800002194","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA JORGE ARTURO, id=garcia-garcia-jorge-arturo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002194"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCIA TAPIA MARIA ANTONIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002195]","[{roles=supplier, name=GARCIA TAPIA MARIA ANTONIETA, details={type=person}, id=garcia-tapia-maria-antonieta}]","MXN","UNIDAD DE GOBIERNO","6800002195-6800002195","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-tapia-maria-antonieta]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002195}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","6800002195","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002195","ocds-0ud2q6-6800002195","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA TAPIA MARIA ANTONIETA, id=garcia-tapia-maria-antonieta}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002195"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCIA VILLA JOSE ALFONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002196]","[{roles=supplier, name=GARCIA VILLA JOSE ALFONSO, details={type=person}, id=garcia-villa-jose-alfonso}]","MXN","UNIDAD DE GOBIERNO","6800002196-6800002196","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-villa-jose-alfonso]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS QUE REQUIEREN MAYOR PRESICION EN LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SEAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","SERVICIOS QUE REQUIEREN MAYOR PRESICION EN LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SEAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002196}]","SERVICIOS QUE REQUIEREN MAYOR PRESICION EN LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SEAN PUBLICADOS EN EL D.O.F.","6800002196","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002196","ocds-0ud2q6-6800002196","37737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA VILLA JOSE ALFONSO, id=garcia-villa-jose-alfonso}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37737","6800002196"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HARO SANDOVAL JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002197]","[{roles=supplier, name=HARO SANDOVAL JESUS, details={type=person}, id=haro-sandoval-jesus}]","MXN","UNIDAD DE GOBIERNO","6800002197-6800002197","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[haro-sandoval-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F....3414","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F....3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002197}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE DOCUMENTOS QUE SERAN PUBLICADOS EN LA D.O.F....3414","6800002197","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002197","ocds-0ud2q6-6800002197","52635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO SANDOVAL JESUS, id=haro-sandoval-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52635","6800002197"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNANDEZ GARCIA EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002198]","[{roles=supplier, name=HERNANDEZ GARCIA EDUARDO, details={type=person}, id=hernandez-garcia-eduardo}]","MXN","UNIDAD DE GOBIERNO","6800002198-6800002198","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-garcia-eduardo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LAS PRODUCCIONES DEL D.O.F. ASI COMO DE LA LOGISTICA PARA ENVIOS A DISTRIBUIDORES AUTORIZADOS A TRAVES DE TALLERES GRAFICOS DE MEXICO A TODA LA REPUBLICA MEXICANA. 3414","[{id=pot-1620519810584}]","SUPERVISAR LAS PRODUCCIONES DEL D.O.F. ASI COMO DE LA LOGISTICA PARA ENVIOS A DISTRIBUIDORES AUTORIZADOS A TRAVES DE TALLERES GRAFICOS DE MEXICO A TODA LA REPUBLICA MEXICANA. 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002198}]","SUPERVISAR LAS PRODUCCIONES DEL D.O.F. ASI COMO DE LA LOGISTICA PARA ENVIOS A DISTRIBUIDORES AUTORIZADOS A TRAVES DE TALLERES GRAFICOS DE MEXICO A TODA LA REPUBLICA MEXICANA. 3414","6800002198","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002198","ocds-0ud2q6-6800002198","33167.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GARCIA EDUARDO, id=hernandez-garcia-eduardo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33167.5","6800002198"
